1608022364,427.00,-22
1608022666,428.00,-22
1608023267,427.00,-23
1608023569,429.00,-23
1608023870,431.00,-23
1608024171,431.00,-23
1608024473,430.00,-23
1608024774,432.00,-23
1608025075,431.00,-23
1608025376,430.00,-23
1608025677,430.00,-23
1608025978,429.00,-23
1608026280,429.00,-23
1608026882,428.00,-22
1608027184,432.00,-22
1608027485,429.00,-22
1608027786,432.00,-22
1608028088,432.00,-22
1608028389,431.00,-22
1608028690,432.00,-22
1608028991,433.00,-22
1608029292,431.00,-22
1608029594,432.00,-22
1608029895,433.00,-22
1608030197,432.00,-24
1608030498,432.00,-23
1608030800,434.00,-22
1608031101,433.00,-22
1608031402,432.00,-22
1608031704,431.00,-23
1608032006,432.00,-22
1608032307,432.00,-23
1608032608,430.00,-23
1608032910,433.00,-22
1608033211,430.00,-22
1608033512,431.00,-22
1608033814,430.00,-22
1608034115,429.00,-23
1608034416,429.00,-23
1608034717,428.00,-22
1608035018,429.00,-22
1608035320,430.00,-24
1608035621,429.00,-23
1608035922,430.00,-22
1608036223,429.00,-22
1608036524,430.00,-23
1608036826,432.00,-22
1608037127,430.00,-23
1608037428,432.00,-21
1608037732,431.00,-23
1608038033,428.00,-23
1608038334,430.00,-23
1608038636,429.00,-23
1608038937,430.00,-22
1608039238,433.00,-22
1608039540,431.00,-23
1608039841,429.00,-23
1608040143,430.00,-22
1608040446,429.00,-22
1608040747,431.00,-22
1608041049,432.00,-22
1608041350,430.00,-22
1608041651,429.00,-23
1608041953,433.00,-23
1608042254,432.00,-23
1608042556,432.00,-23
1608042857,432.00,-23
1608043158,432.00,-23
1608043459,433.00,-23
1608043761,430.00,-23
1608044062,432.00,-23
1608044363,434.00,-23
1608044665,432.00,-22
1608044966,432.00,-22
1608045268,432.00,-22
1608045569,436.00,-23
1608045871,436.00,-23
1608046173,438.00,-23
1608046473,438.00,-22
1608046774,440.00,-23
1608047076,439.00,-22
1608047377,438.00,-23
1608047678,439.00,-23
1608047980,440.00,-23
1608048281,442.00,-22
1608048583,444.00,-22
1608048885,443.00,-22
1608049186,445.00,-23
1608049488,443.00,-22
1608049789,444.00,-22
1608050090,445.00,-23
1608050392,447.00,-22
1608050693,445.00,-23
1608050994,446.00,-22
1608051296,449.00,-23
1608051597,447.00,-22
1608051898,447.00,-22
1608052199,450.00,-22
1608052502,449.00,-22
1608052803,449.00,-22
1608053104,451.00,-22
1608053405,449.00,-22
1608053707,455.00,-23
1608054008,452.00,-22
1608054310,452.00,-22
1608054611,451.00,-23
1608054912,451.00,-22
1608055213,451.00,-23
1608055514,449.00,-22
1608055816,453.00,-23
1608056117,451.00,-23
1608056418,455.00,-23
1608056720,451.00,-23
1608057021,452.00,-23
1608057322,454.00,-23
1608060041,453.00,-22
1608060342,452.00,-22
1608060643,451.00,-21
1608060945,450.00,-22
1608061246,453.00,-21
1608061547,454.00,-22
1608061848,455.00,-21
1608062150,454.00,-21
1608062451,454.00,-22
1608062752,454.00,-23
1608063054,454.00,-23
1608063355,454.00,-22
1608063656,455.00,-22
1608063958,455.00,-22
1608064259,454.00,-23
1608064561,454.00,-22
1608064862,455.00,-22
1608065163,454.00,-22
1608065464,454.00,-22
1608065766,453.00,-22
1608066067,455.00,-22
1608066368,453.00,-23
1608066670,453.00,-23
1608066971,454.00,-23
1608067272,452.00,-22
1608067574,454.00,-23
1608067875,451.00,-23
1608068176,454.00,-23
1608068477,451.00,-23
1608068779,453.00,-23
1608069080,453.00,-23
1608069381,451.00,-23
1608069683,453.00,-22
1608069984,450.00,-23
1608070286,452.00,-22
1608070588,451.00,-22
1608070889,454.00,-23
1608071190,451.00,-22
1608071492,452.00,-22
1608071793,452.00,-22
1608072094,452.00,-22
1608072395,454.00,-23
1608072697,451.00,-23
1608072998,454.00,-23
1608073299,452.00,-23
1608073600,453.00,-22
1608073901,451.00,-22
1608074203,452.00,-23
1608074504,453.00,-22
1608074805,449.00,-23
1608075107,452.00,-23
1608075408,450.00,-23
1608075709,451.00,-22
1608076011,451.00,-22
1608076312,454.00,-23
1608076614,452.00,-22
1608076915,450.00,-23
1608077217,450.00,-22
1608077518,452.00,-22
1608077819,453.00,-22
1608078120,451.00,-22
1608078422,449.00,-23
1608078723,451.00,-22
1608079024,452.00,-22
1608079326,453.00,-22
1608079627,451.00,-22
1608079928,452.00,-22
1608080229,451.00,-22
1608080834,452.00,-22
1608081136,452.00,-23
1608081437,451.00,-23
1608081738,452.00,-23
1608082039,452.00,-23
1608082341,453.00,-23
1608082642,452.00,-23
1608082943,452.00,-22
1608083244,453.00,-22
1608083546,453.00,-22
1608083847,453.00,-23
1608084449,453.00,-23
1608084750,452.00,-22
1608085151,452.00,-22
1608085452,454.00,-21
1608085753,453.00,-21
1608086055,451.00,-22
1608086356,454.00,-22
1608086657,454.00,-21
1608086959,453.00,-22
1608087260,455.00,-22
1608087561,454.00,-22
1608087862,456.00,-21
1608088164,454.00,-22
1608088465,455.00,-23
1608088766,454.00,-23
1608089067,456.00,-23
1608089369,458.00,-23
1608089670,454.00,-23
1608089971,454.00,-23
1608090273,454.00,-23
1608090574,457.00,-23
1608090875,455.00,-23
1608091176,458.00,-23
1608091478,457.00,-22
1608091779,455.00,-22
1608092080,457.00,-22
1608092381,458.00,-22
1608092683,456.00,-23
1608092984,457.00,-22
1608093285,459.00,-23
1608093586,459.00,-23
1608093887,456.00,-23
1608094189,459.00,-22
1608094490,460.00,-22
1608094792,458.00,-23
1608095093,459.00,-22
1608095394,458.00,-23
1608095695,458.00,-22
1608095996,461.00,-22
1608096298,461.00,-22
1608096599,458.00,-22
1608096900,460.00,-22
1608097202,460.00,-22
1608097601,461.00,-21
1608097903,462.00,-21
1608098204,463.00,-22
1608098506,460.00,-22
1608098807,461.00,-22
1608099108,462.00,-23
1608099409,464.00,-22
1608099710,461.00,-22
1608100012,461.00,-22
1608100313,462.00,-22
1608100614,461.00,-21
1608100915,463.00,-21
1608101216,462.00,-23
1608101518,464.00,-22
1608101819,468.00,-22
1608102120,467.00,-22
1608102421,465.00,-22
1608102722,466.00,-22
1608103024,467.00,-22
1608103325,468.00,-22
1608103626,466.00,-22
1608103928,469.00,-21
1608104229,470.00,-22
1608104533,469.00,-22
1608104834,470.00,-22
1608105135,470.00,-22
1608105437,470.00,-22
1608106041,472.00,-22
1608106342,473.00,-23
1608106643,473.00,-23
1608106945,474.00,-22
1608107246,474.00,-22
1608107547,474.00,-22
1608107849,477.00,-23
1608108150,478.00,-23
1608108451,478.00,-23
1608108752,476.00,-23
1608109054,480.00,-23
1608109655,478.00,-23
1608109957,478.00,-23
1608110258,478.00,-23
1608110559,479.00,-23
1608110861,479.00,-23
1608111162,479.00,-22
1608111464,476.00,-23
1608111765,477.00,-23
1608112066,478.00,-23
1608112367,479.00,-23
1608112669,480.00,-23
1608113270,476.00,-22
1608113572,476.00,-22
1608113873,475.00,-22
1608114174,477.00,-23
1608114476,476.00,-23
1608114777,475.00,-23
1608115078,472.00,-23
1608115380,474.00,-22
1608115681,472.00,-23
1608115982,471.00,-23
1608116284,472.00,-23
1608116888,471.00,-22
1608117189,470.00,-22
1608117490,470.00,-22
1608117792,472.00,-22
1608118093,472.00,-22
1608118394,470.00,-22
1608118696,467.00,-22
1608118997,469.00,-22
1608119298,467.00,-22
1608119599,467.00,-22
1608119901,467.00,-22
1608120202,470.00,-21
1608120504,468.00,-22
1608120806,470.00,-22
1608121107,467.00,-23
1608121408,468.00,-23
1608121710,470.00,-23
1608122011,467.00,-22
1608122312,465.00,-23
1608122614,466.00,-22
1608122916,465.00,-22
1608123217,464.00,-22
1608123519,465.00,-22
1608123820,462.00,-23
1608124121,461.00,-22
1608124423,462.00,-22
1608124724,463.00,-22
1608125025,464.00,-23
1608125327,459.00,-22
1608125628,462.00,-23
1608125930,458.00,-22
1608126231,459.00,-23
1608126532,458.00,-23
1608126834,457.00,-22
1608127135,456.00,-23
1608127436,458.00,-22
1608127737,457.00,-22
1608128039,459.00,-23
1608128340,455.00,-22
1608128745,453.00,-22
1608129047,455.00,-22
1608129348,453.00,-22
1608129649,452.00,-22
1608129951,452.00,-22
1608130252,452.00,-22
1608130553,454.00,-22
1608130855,454.00,-22
1608131156,454.00,-23
1608131458,453.00,-22
1608131759,452.00,-22
1608132060,452.00,-23
1608132362,454.00,-24
1608132663,452.00,-24
1608132964,452.00,-23
1608133266,453.00,-23
1608133567,451.00,-23
1608133868,450.00,-22
1608134170,451.00,-22
1608134471,452.00,-23
1608134772,452.00,-22
1608135073,451.00,-22
1608135473,454.00,-22
1608135775,453.00,-22
1608136076,452.00,-22
1608136377,452.00,-22
1608136679,451.00,-21
1608136980,452.00,-22
1608137281,451.00,-21
1608137582,452.00,-22
1608137883,451.00,-22
1608138485,452.00,-21
1608138786,452.00,-22
1608139087,453.00,-22
1608139389,453.00,-22
1608139690,452.00,-23
1608139991,452.00,-23
1608140292,454.00,-22
1608140593,453.00,-22
1608140894,455.00,-22
1608141195,455.00,-23
1608141497,453.00,-22
1608141798,456.00,-21
1608142098,453.00,-22
1608142399,456.00,-22
1608142700,456.00,-22
1608143001,454.00,-22
1608143303,457.00,-22
1608143604,455.00,-22
1608143905,452.00,-22
1608144207,456.00,-22
1608144508,454.00,-22
1608144809,453.00,-22
1608145110,454.00,-23
1608145412,454.00,-22
1608145713,452.00,-23
1608146115,454.00,-21
1608146416,455.00,-22
1608146718,455.00,-22
1608147019,452.00,-21
1608147320,453.00,-22
1608147622,452.00,-22
1608147923,451.00,-22
1608148224,454.00,-22
1608148526,453.00,-23
1608148827,452.00,-22
1608149128,457.00,-21
1608149429,454.00,-23
1608149731,456.00,-22
1608150032,456.00,-22
1608150333,457.00,-22
1608150634,457.00,-22
1608150936,454.00,-22
1608151237,455.00,-22
1608151538,458.00,-22
1608151840,459.00,-22
1608152142,457.00,-22
1608152443,457.00,-22
1608152744,455.00,-22
1608153045,458.00,-22
1608153346,456.00,-22
1608153648,457.00,-23
1608153949,458.00,-23
1608154250,454.00,-23
1608154551,456.00,-22
1608154853,454.00,-22
1608155154,456.00,-23
1608155455,453.00,-22
1608155758,455.00,-22
1608156061,453.00,-22
1608156362,454.00,-22
1608156762,457.00,-22
1608157063,452.00,-22
1608157365,456.00,-22
1608157666,453.00,-22
1608157967,454.00,-22
1608158269,454.00,-22
1608158570,458.00,-22
1608158871,454.00,-22
1608159173,455.00,-22
1608159474,455.00,-22
1608160075,452.00,-22
1608160376,454.00,-22
1608160678,454.00,-23
1608160979,454.00,-22
1608161280,453.00,-23
1608161582,454.00,-22
1608161883,455.00,-22
1608162184,457.00,-22
1608162485,456.00,-22
1608162786,456.00,-23
1608163088,454.00,-22
1608163689,455.00,-22
1608163990,455.00,-23
1608164292,456.00,-23
1608164593,455.00,-22
1608164894,455.00,-23
1608165195,457.00,-22
1608165497,456.00,-22
1608165798,456.00,-22
1608166099,457.00,-22
1608166400,456.00,-23
1608166702,456.00,-22
1608167003,455.00,-22
1608167305,456.00,-23
1608167606,458.00,-22
1608167907,457.00,-23
1608168208,456.00,-23
1608168510,458.00,-23
1608168811,454.00,-22
1608169112,457.00,-23
1608169413,458.00,-23
1608169714,457.00,-22
1608170016,456.00,-23
1608170317,460.00,-22
1608170618,458.00,-22
1608170920,456.00,-22
1608171221,457.00,-22
1608171522,455.00,-22
1608171823,457.00,-22
1608172125,456.00,-22
1608172426,457.00,-22
1608172727,457.00,-22
1608173029,455.00,-22
1608173330,456.00,-22
1608173631,457.00,-22
1608173932,458.00,-22
1608174234,458.00,-22
1608174535,456.00,-22
1608174836,457.00,-22
1608175137,457.00,-23
1608175439,459.00,-22
1608175740,456.00,-23
1608176042,457.00,-22
1608176343,458.00,-22
1608176644,456.00,-23
1608176945,457.00,-23
1608177246,457.00,-23
1608177548,459.00,-23
1608177849,458.00,-22
1608178151,455.00,-22
1608178452,456.00,-22
1608178754,455.00,-22
1608179055,457.00,-22
1608179356,453.00,-22
1608179657,456.00,-23
1608179959,455.00,-22
1608180260,453.00,-23
1608180562,455.00,-22
1608180862,457.00,-23
1608181163,454.00,-23
1608181464,453.00,-22
1608181766,454.00,-22
1608182067,453.00,-22
1608182368,450.00,-22
1608182669,452.00,-22
1608182970,450.00,-22
1608183272,451.00,-22
1608183573,450.00,-23
1608183874,450.00,-23
1608184176,448.00,-23
1608184477,449.00,-22
1608184778,447.00,-22
1608185079,450.00,-22
1608185381,449.00,-22
1608185682,446.00,-22
1608185983,449.00,-22
1608186285,451.00,-23
1608186586,448.00,-22
1608186887,448.00,-22
1608187189,447.00,-23
1608187490,449.00,-22
1608187791,449.00,-22
1608188093,448.00,-22
1608188394,448.00,-22
1608188696,449.00,-22
1608188997,447.00,-22
1608189298,449.00,-22
1608189599,449.00,-22
1608189900,448.00,-22
1608190202,451.00,-22
1608190504,449.00,-22
1608190805,451.00,-22
1608191107,450.00,-22
1608191408,450.00,-22
1608191709,452.00,-22
1608192010,450.00,-22
1608192312,450.00,-22
1608192613,451.00,-22
1608192914,451.00,-22
1608193216,450.00,-22
1608193517,452.00,-22
1608193818,453.00,-21
1608194120,450.00,-22
1608194421,452.00,-22
1608194722,453.00,-22
1608195023,451.00,-23
1608195324,452.00,-22
1608195626,454.00,-22
1608195927,455.00,-21
1608196228,454.00,-23
1608196529,454.00,-23
1608196830,456.00,-23
1608197131,456.00,-22
1608197433,454.00,-24
1608197734,457.00,-24
1608198035,456.00,-24
1608198336,452.00,-24
1608198638,454.00,-24
1608198939,458.00,-23
1608199240,456.00,-23
1608199541,457.00,-21
1608199842,455.00,-22
1608200144,457.00,-21
1608200445,456.00,-22
1608200746,456.00,-22
1608201047,458.00,-22
1608201348,456.00,-22
1608201649,457.00,-22
1608201951,456.00,-22
1608202252,454.00,-23
1608202553,452.00,-22
1608202855,456.00,-23
1608203156,453.00,-22
1608203456,458.00,-21
1608203757,458.00,-22
1608204059,458.00,-22
1608204360,459.00,-21
1608204661,458.00,-22
1608204962,461.00,-22
1608205264,458.00,-22
1608205565,460.00,-22
1608205866,458.00,-23
1608206167,459.00,-22
1608206468,456.00,-22
1608206770,460.00,-23
1608207072,460.00,-23
1608207373,460.00,-23
1608207674,459.00,-23
1608207975,460.00,-23
1608208276,461.00,-23
1608208578,460.00,-23
1608208879,461.00,-23
1608209180,460.00,-23
1608209482,461.00,-23
1608209783,459.00,-23
1608210084,457.00,-23
1608210385,457.00,-22
1608210686,455.00,-22
1608210988,455.00,-22
1608211289,459.00,-21
1608211590,456.00,-22
1608211891,458.00,-22
1608212193,459.00,-22
1608212494,453.00,-22
1608212795,455.00,-22
1608213096,454.00,-22
1608213397,452.00,-22
1608213699,455.00,-22
1608214000,451.00,-22
1608214302,455.00,-22
1608214603,454.00,-22
1608214904,453.00,-22
1608215206,451.00,-22
1608215507,451.00,-22
1608215808,450.00,-22
1608216109,450.00,-22
1608216411,450.00,-22
1608216712,449.00,-22
1608217013,447.00,-22
1608217314,450.00,-22
1608217616,450.00,-22
1608217917,447.00,-22
1608218218,449.00,-22
1608218520,447.00,-22
1608218821,448.00,-22
1608219122,448.00,-22
1608219424,448.00,-22
1608219725,449.00,-22
1608220026,449.00,-22
1608220328,450.00,-22
1608220629,447.00,-22
1608220930,447.00,-22
1608221232,446.00,-21
1608221533,446.00,-21
1608221834,447.00,-21
1608222136,447.00,-22
1608222437,445.00,-23
1608222738,444.00,-22
1608223040,447.00,-22
1608223341,446.00,-22
1608223642,446.00,-23
1608223944,446.00,-22
1608224245,445.00,-22
1608224848,443.00,-22
1608225150,444.00,-22
1608225451,445.00,-21
1608225752,443.00,-21
1608226054,441.00,-22
1608226355,442.00,-22
1608226657,444.00,-21
1608226958,444.00,-22
1608227259,443.00,-22
1608227561,443.00,-21
1608227862,443.00,-21
1608228464,439.00,-23
1608228765,441.00,-21
1608229067,443.00,-21
1608229377,443.00,-23
1608229678,440.00,-23
1608229979,439.00,-23
1608230279,440.00,-23
1608230580,439.00,-23
1608230881,439.00,-23
1608231183,442.00,-23
1608231485,440.00,-24
1608231785,440.00,-19
1608232086,441.00,-22
1608232388,441.00,-22
1608232689,440.00,-22
1608232991,439.00,-22
1608233292,441.00,-22
1608233594,439.00,-22
1608233895,440.00,-22
1608234196,439.00,-22
1608234498,440.00,-22
1608234799,441.00,-23
1608235100,440.00,-22
1608235402,440.00,-22
1608235702,440.00,-22
1608236002,441.00,-22
1608236304,441.00,-22
1608236606,442.00,-22
1608236908,443.00,-22
1608237209,440.00,-22
1608237510,443.00,-22
1608237811,445.00,-22
1608238112,442.00,-23
1608238414,443.00,-22
1608238715,444.00,-22
1608239019,444.00,-22
1608239320,442.00,-22
1608239621,443.00,-22
1608239922,445.00,-23
1608240223,445.00,-23
1608240524,444.00,-23
1608240825,445.00,-23
1608241127,446.00,-23
1608241428,446.00,-22
1608241830,445.00,-22
1608242132,447.00,-22
1608242434,443.00,-22
1608242736,444.00,-22
1608243037,446.00,-23
1608243339,448.00,-22
1608243640,447.00,-21
1608243942,446.00,-22
1608244244,447.00,-22
1608244546,444.00,-22
1608244847,446.00,-22
1608245148,446.00,-22
1608245450,447.00,-22
1608245752,449.00,-23
1608246053,446.00,-22
1608246357,445.00,-23
1608246658,445.00,-22
1608246960,446.00,-23
1608247262,446.00,-23
1608247563,444.00,-22
1608247864,447.00,-22
1608248165,444.00,-23
1608248467,444.00,-23
1608248768,447.00,-22
1608249069,445.00,-23
1608249371,444.00,-22
1608249673,445.00,-23
1608249974,448.00,-22
1608250276,446.00,-22
1608250577,445.00,-23
1608250878,446.00,-23
1608251179,446.00,-23
1608251480,443.00,-23
1608251782,447.00,-23
1608252083,443.00,-22
1608252384,442.00,-22
1608252685,447.00,-22
1608252987,444.00,-23
1608253289,444.00,-22
1608253591,445.00,-24
1608253892,444.00,-21
1608254194,445.00,-22
1608254495,443.00,-22
1608254796,446.00,-22
1608255097,443.00,-22
1608255399,445.00,-22
1608255700,443.00,-22
1608256001,443.00,-22
1608256302,443.00,-22
1608256604,445.00,-23
1608256906,443.00,-22
1608257207,444.00,-23
1608257508,442.00,-23
1608257810,443.00,-23
1608258111,443.00,-23
1608258412,440.00,-23
1608258713,441.00,-23
1608259015,440.00,-23
1608259316,441.00,-23
1608259617,441.00,-23
1608259919,440.00,-22
1608260220,440.00,-22
1608260522,442.00,-23
1608260823,442.00,-22
1608261124,441.00,-23
1608261425,442.00,-22
1608261727,442.00,-22
1608262028,443.00,-23
1608262329,442.00,-23
1608262630,440.00,-23
1608262932,442.00,-23
1608263233,442.00,-22
1608263534,440.00,-23
1608263835,438.00,-23
1608264440,440.00,-16
1608264741,442.00,-16
1608265042,441.00,-16
1608265344,440.00,-16
1608265645,441.00,-18
1608265946,442.00,-19
1608266248,442.00,-18
1608266549,440.00,-18
1608266850,438.00,-18
1608267151,443.00,-16
1608267453,442.00,-17
1608268054,441.00,-22
1608268356,439.00,-22
1608268657,439.00,-22
1608268958,440.00,-22
1608269260,440.00,-22
1608269561,439.00,-22
1608269862,441.00,-22
1608270164,440.00,-22
1608270465,439.00,-22
1608270766,442.00,-22
1608271067,443.00,-22
1608271669,441.00,-23
1608271970,442.00,-23
1608272272,443.00,-23
1608272573,443.00,-23
1608272874,444.00,-23
1608273176,445.00,-23
1608273477,444.00,-23
1608273778,444.00,-23
1608274080,444.00,-23
1608274381,443.00,-23
1608274682,442.00,-23
1608275284,444.00,-22
1608275587,443.00,-22
1608275888,443.00,-22
1608276189,443.00,-22
1608276490,445.00,-22
1608276792,446.00,-22
1608277093,445.00,-21
1608277394,447.00,-22
1608277696,448.00,-22
1608277997,447.00,-23
1608278298,446.00,-23
1608278599,444.00,-22
1608278901,445.00,-23
1608279202,445.00,-23
1608279503,449.00,-22
1608279804,447.00,-22
1608280106,449.00,-22
1608280407,447.00,-22
1608280708,450.00,-23
1608281009,448.00,-22
1608281311,451.00,-22
1608281612,454.00,-22
1608281913,451.00,-22
1608282215,452.00,-21
1608282516,453.00,-22
1608282817,453.00,-22
1608283118,454.00,-22
1608283420,453.00,-23
1608283721,453.00,-23
1608284022,451.00,-22
1608284323,452.00,-22
1608284624,453.00,-23
1608284926,452.00,-21
1608285227,454.00,-22
1608285528,454.00,-22
1608285829,454.00,-23
1608286130,455.00,-22
1608286432,455.00,-23
1608286733,459.00,-23
1608287034,459.00,-23
1608287335,455.00,-23
1608287636,460.00,-22
1608287937,460.00,-22
1608288239,460.00,-22
1608288540,461.00,-23
1608288841,461.00,-23
1608289142,461.00,-22
1608289444,462.00,-22
1608289745,461.00,-22
1608290046,462.00,-22
1608290347,464.00,-22
1608290649,464.00,-22
1608290950,464.00,-22
1608291251,463.00,-22
1608291552,467.00,-23
1608291854,465.00,-22
1608292155,466.00,-22
1608292457,468.00,-22
1608292758,467.00,-22
1608293059,468.00,-22
1608293360,466.00,-22
1608293661,467.00,-23
1608293962,469.00,-22
1608294264,468.00,-22
1608294565,472.00,-22
1608294866,466.00,-21
1608295167,466.00,-22
1608295468,468.00,-22
1608295770,465.00,-21
1608296071,466.00,-22
1608296372,466.00,-22
1608296673,467.00,-22
1608296974,465.00,-22
1608297275,468.00,-23
1608297577,467.00,-22
1608297878,465.00,-23
1608298179,465.00,-22
1608298480,463.00,-22
1608298781,465.00,-22
1608299083,467.00,-22
1608299385,466.00,-22
1608299686,465.00,-23
1608299987,466.00,-22
1608300288,464.00,-21
1608300589,463.00,-22
1608300891,463.00,-22
1608301192,464.00,-22
1608301493,464.00,-22
1608301794,460.00,-22
1608302096,461.00,-22
1608302397,461.00,-22
1608302698,462.00,-23
1608302999,460.00,-22
1608303300,461.00,-23
1608303602,462.00,-22
1608303903,460.00,-22
1608304204,459.00,-22
1608304505,460.00,-22
1608304807,462.00,-22
1608305108,461.00,-22
1608305409,459.00,-22
1608305710,460.00,-22
1608306012,462.00,-22
1608306313,460.00,-22
1608306615,460.00,-22
1608306916,464.00,-22
1608307217,464.00,-22
1608307518,461.00,-22
1608307820,463.00,-22
1608308121,461.00,-22
1608308422,464.00,-22
1608308724,464.00,-22
1608309025,464.00,-22
1608309326,465.00,-22
1608309628,464.00,-22
1608309929,465.00,-22
1608310230,469.00,-22
1608310532,467.00,-22
1608310833,470.00,-22
1608311135,471.00,-22
1608311436,473.00,-22
1608311737,474.00,-22
1608312038,475.00,-22
