1574812126,2019-11-27 00:48,82.43,940.02,1011.83,596,4.30,1.58,-76,1
1574812186,2019-11-27 00:49,82.36,940.01,1011.82,596,4.29,1.55,-75,1
1574812246,2019-11-27 00:50,82.44,940.01,1011.82,596,4.28,1.56,-76,1
1574812306,2019-11-27 00:51,82.40,940.02,1011.82,596,4.29,1.56,-76,1
1574812366,2019-11-27 00:52,82.23,940.01,1011.82,596,4.29,1.53,-76,1
1574812426,2019-11-27 00:53,82.26,940.03,1011.84,596,4.27,1.52,-76,1
1574812487,2019-11-27 00:54,82.19,940.01,1011.82,596,4.29,1.52,-76,1
1574812547,2019-11-27 00:55,82.10,940.01,1011.82,596,4.29,1.51,-75,1
1574812607,2019-11-27 00:56,81.88,940.04,1011.84,596,4.30,1.48,-76,1
1574812667,2019-11-27 00:57,81.86,940.01,1011.82,596,4.31,1.49,-76,1
1574812727,2019-11-27 00:58,81.73,940.02,1011.83,596,4.32,1.48,-77,1
1574812787,2019-11-27 00:59,81.69,940.03,1011.84,596,4.33,1.48,-76,1
1574812847,2019-11-27 01:00,81.60,940.01,1011.82,596,4.32,1.45,-76,1
1574812907,2019-11-27 01:01,81.42,940.01,1011.82,596,4.34,1.44,-76,1
1574812967,2019-11-27 01:02,81.40,940.01,1011.81,596,4.33,1.43,-77,1
1574813027,2019-11-27 01:03,81.47,939.97,1011.78,596,4.35,1.46,-77,1
1574813087,2019-11-27 01:04,81.40,940.00,1011.80,596,4.36,1.46,-76,1
1574813147,2019-11-27 01:05,81.20,940.01,1011.82,596,4.36,1.42,-76,1
1574813207,2019-11-27 01:06,81.28,939.94,1011.74,596,4.38,1.46,-77,1
1574813267,2019-11-27 01:07,81.71,939.96,1011.77,596,4.37,1.52,-76,1
1574813327,2019-11-27 01:08,81.61,939.93,1011.74,596,4.37,1.50,-77,1
1574813387,2019-11-27 01:09,81.70,939.96,1011.76,596,4.38,1.53,-76,1
1574813447,2019-11-27 01:10,81.68,939.93,1011.74,596,4.39,1.54,-76,1
1574813507,2019-11-27 01:11,81.67,939.93,1011.74,596,4.40,1.54,-76,1
1574813567,2019-11-27 01:12,81.77,939.93,1011.74,596,4.40,1.56,-76,1
1574813627,2019-11-27 01:13,81.87,939.91,1011.72,596,4.41,1.59,-75,1
1574813687,2019-11-27 01:14,81.99,939.94,1011.75,596,4.41,1.61,-76,1
1574813747,2019-11-27 01:15,82.01,939.92,1011.73,596,4.43,1.63,-76,1
1574813807,2019-11-27 01:16,82.18,939.91,1011.71,596,4.44,1.67,-76,1
1574813867,2019-11-27 01:17,81.99,939.90,1011.71,596,4.45,1.65,-77,1
1574813928,2019-11-27 01:18,82.23,939.93,1011.73,596,4.44,1.68,-76,1
1574813988,2019-11-27 01:19,82.10,939.96,1011.77,596,4.46,1.68,-76,1
1574814048,2019-11-27 01:20,82.06,939.96,1011.77,596,4.46,1.67,-76,1
1574814108,2019-11-27 01:21,82.06,939.99,1011.80,596,4.47,1.68,-76,1
1574814168,2019-11-27 01:22,82.09,939.99,1011.80,596,4.48,1.69,-76,1
1574814228,2019-11-27 01:23,82.50,939.99,1011.80,596,4.46,1.74,-76,1
1574814288,2019-11-27 01:24,82.42,939.99,1011.79,596,4.47,1.74,-76,1
1574814348,2019-11-27 01:25,82.36,939.99,1011.79,596,4.47,1.73,-75,1
1574814408,2019-11-27 01:26,82.19,939.99,1011.80,596,4.50,1.73,-76,1
1574814468,2019-11-27 01:27,82.14,939.97,1011.77,596,4.50,1.72,-76,1
1574814528,2019-11-27 01:28,82.50,939.98,1011.78,596,4.49,1.77,-77,1
1574814588,2019-11-27 01:29,82.71,939.94,1011.75,596,4.48,1.80,-76,1
1574814648,2019-11-27 01:30,82.64,939.91,1011.72,596,4.49,1.80,-76,1
1574814708,2019-11-27 01:31,82.90,939.92,1011.73,596,4.46,1.81,-76,1
1574814768,2019-11-27 01:32,83.04,939.94,1011.75,596,4.42,1.79,-77,1
1574814828,2019-11-27 01:33,83.04,939.97,1011.78,596,4.43,1.81,-76,1
1574814888,2019-11-27 01:34,83.08,939.94,1011.75,596,4.44,1.82,-76,1
1574814948,2019-11-27 01:35,83.08,939.94,1011.75,596,4.43,1.81,-76,1
1574815008,2019-11-27 01:36,83.14,939.93,1011.74,596,4.42,1.81,-76,1
1574815068,2019-11-27 01:37,83.33,939.95,1011.75,596,4.42,1.84,-77,1
1574815128,2019-11-27 01:38,83.20,939.91,1011.72,596,4.43,1.83,-77,1
1574815188,2019-11-27 01:39,83.24,939.94,1011.74,596,4.44,1.85,-77,1
1574815248,2019-11-27 01:40,83.26,939.93,1011.73,596,4.45,1.86,-76,1
1574815308,2019-11-27 01:41,83.51,939.91,1011.71,596,4.42,1.87,-76,1
1574815369,2019-11-27 01:42,83.59,939.88,1011.69,596,4.44,1.91,-76,1
1574815429,2019-11-27 01:43,83.58,939.90,1011.71,596,4.44,1.91,-76,1
1574815489,2019-11-27 01:44,83.59,939.87,1011.68,596,4.44,1.91,-76,1
1574815549,2019-11-27 01:45,83.38,939.88,1011.69,596,4.46,1.89,-76,1
1574815609,2019-11-27 01:46,83.57,939.89,1011.69,596,4.46,1.92,-75,1
1574815669,2019-11-27 01:47,83.69,939.85,1011.66,596,4.43,1.91,-75,1
1574815729,2019-11-27 01:48,83.59,939.84,1011.65,596,4.45,1.92,-75,1
1574815789,2019-11-27 01:49,83.56,939.83,1011.64,596,4.47,1.93,-75,1
1574815849,2019-11-27 01:50,83.56,939.83,1011.64,596,4.46,1.92,-75,1
1574815909,2019-11-27 01:51,83.56,939.77,1011.58,596,4.47,1.93,-76,1
1574815969,2019-11-27 01:52,83.76,939.83,1011.64,596,4.44,1.94,-76,1
1574816029,2019-11-27 01:53,83.74,939.85,1011.65,596,4.44,1.93,-76,1
1574816089,2019-11-27 01:54,83.85,939.80,1011.61,596,4.43,1.94,-76,1
1574816149,2019-11-27 01:55,83.82,939.81,1011.61,596,4.45,1.96,-76,1
1574816209,2019-11-27 01:56,83.78,939.78,1011.59,596,4.46,1.96,-76,1
1574816269,2019-11-27 01:57,83.86,939.76,1011.57,596,4.43,1.94,-76,1
1574816329,2019-11-27 01:58,83.88,939.73,1011.54,596,4.44,1.96,-76,1
1574816389,2019-11-27 01:59,83.68,939.76,1011.57,596,4.46,1.94,-76,1
1574816449,2019-11-27 02:00,83.54,939.73,1011.53,596,4.49,1.95,-76,1
1574816509,2019-11-27 02:01,83.69,939.71,1011.51,596,4.46,1.94,-76,1
1574816569,2019-11-27 02:02,83.74,939.71,1011.52,596,4.44,1.93,-75,1
1574816629,2019-11-27 02:03,83.68,939.72,1011.52,596,4.47,1.95,-76,1
1574816689,2019-11-27 02:04,83.92,939.67,1011.48,596,4.44,1.96,-76,1
1574816750,2019-11-27 02:05,83.79,939.69,1011.50,596,4.47,1.97,-75,1
1574816810,2019-11-27 02:06,83.80,939.69,1011.50,596,4.47,1.97,-76,1
1574816870,2019-11-27 02:07,83.79,939.67,1011.48,596,4.41,1.91,-76,1
1574816930,2019-11-27 02:08,84.03,939.67,1011.48,596,4.47,2.01,-76,1
1574816990,2019-11-27 02:09,83.78,939.59,1011.40,596,4.48,1.98,-76,1
1574817050,2019-11-27 02:10,83.80,939.64,1011.45,596,4.48,1.98,-76,1
1574817110,2019-11-27 02:11,83.83,939.62,1011.43,596,4.48,1.99,-76,1
1574817170,2019-11-27 02:12,83.93,939.62,1011.42,596,4.47,1.99,-76,1
1574817230,2019-11-27 02:13,83.78,939.61,1011.42,596,4.48,1.98,-76,1
1574817290,2019-11-27 02:14,83.78,939.60,1011.41,596,4.46,1.96,-76,1
1574817350,2019-11-27 02:15,83.80,939.57,1011.37,596,4.45,1.95,-76,1
1574817410,2019-11-27 02:16,83.84,939.51,1011.32,596,4.47,1.98,-76,1
1574817470,2019-11-27 02:17,83.89,939.54,1011.34,596,4.46,1.98,-76,1
1574817530,2019-11-27 02:18,83.96,939.59,1011.40,596,4.44,1.97,-76,1
1574817590,2019-11-27 02:19,83.94,939.55,1011.35,596,4.43,1.96,-76,1
1574817650,2019-11-27 02:20,83.83,939.54,1011.34,596,4.48,1.99,-76,1
1574817710,2019-11-27 02:21,83.89,939.53,1011.34,596,4.46,1.98,-75,1
1574817770,2019-11-27 02:22,83.89,939.54,1011.34,596,4.46,1.98,-75,1
1574817830,2019-11-27 02:23,83.84,939.51,1011.32,596,4.39,1.90,-76,1
1574817890,2019-11-27 02:24,83.85,939.49,1011.30,596,4.46,1.97,-76,1
1574817950,2019-11-27 02:25,83.86,939.48,1011.29,596,4.47,1.98,-75,1
1574818010,2019-11-27 02:26,83.83,939.49,1011.30,596,4.48,1.99,-76,1
1574818070,2019-11-27 02:27,83.86,939.47,1011.27,596,4.47,1.98,-75,1
1574818130,2019-11-27 02:28,83.79,939.49,1011.29,596,4.47,1.97,-76,1
1574818191,2019-11-27 02:29,83.75,939.44,1011.24,596,4.47,1.96,-76,1
1574818251,2019-11-27 02:30,83.70,939.43,1011.23,596,4.47,1.96,-76,1
1574818311,2019-11-27 02:31,83.54,939.42,1011.22,596,4.44,1.90,-75,1
1574818371,2019-11-27 02:32,83.72,939.42,1011.22,596,4.44,1.93,-76,1
1574818431,2019-11-27 02:33,83.75,939.43,1011.24,596,4.47,1.96,-76,1
1574818491,2019-11-27 02:34,83.77,939.44,1011.25,596,4.44,1.94,-76,1
1574818551,2019-11-27 02:35,83.88,939.40,1011.21,596,4.41,1.93,-76,1
1574818611,2019-11-27 02:36,83.90,939.42,1011.23,596,4.43,1.95,-75,1
1574818671,2019-11-27 02:37,83.96,939.42,1011.22,596,4.44,1.97,-77,1
1574818731,2019-11-27 02:38,84.02,939.42,1011.22,596,4.42,1.96,-76,1
1574818791,2019-11-27 02:39,84.06,939.46,1011.27,596,4.41,1.96,-76,1
1574818851,2019-11-27 02:40,83.98,939.42,1011.23,596,4.42,1.95,-76,1
1574818911,2019-11-27 02:41,84.03,939.40,1011.21,596,4.39,1.93,-77,1
1574818971,2019-11-27 02:42,84.13,939.40,1011.21,596,4.39,1.95,-76,1
1574819031,2019-11-27 02:43,84.16,939.42,1011.23,596,4.37,1.93,-76,1
1574819091,2019-11-27 02:44,84.21,939.39,1011.20,596,4.35,1.92,-77,1
1574819151,2019-11-27 02:45,84.22,939.35,1011.15,596,4.33,1.90,-76,1
1574819211,2019-11-27 02:46,84.20,939.36,1011.17,596,4.36,1.93,-76,1
1574819271,2019-11-27 02:47,84.18,939.36,1011.17,596,4.34,1.91,-77,1
1574819331,2019-11-27 02:48,84.30,939.36,1011.17,596,4.31,1.90,-75,1
1574819391,2019-11-27 02:49,84.40,939.37,1011.17,596,4.32,1.92,-76,1
1574819451,2019-11-27 02:50,84.36,939.34,1011.14,596,4.32,1.92,-76,1
1574819511,2019-11-27 02:51,84.48,939.33,1011.14,596,4.29,1.91,-76,1
1574819572,2019-11-27 02:52,84.50,939.29,1011.10,596,4.29,1.91,-76,1
1574819632,2019-11-27 02:53,84.62,939.30,1011.11,596,4.26,1.90,-76,1
1574819692,2019-11-27 02:54,84.63,939.30,1011.11,596,4.28,1.92,-75,1
1574819752,2019-11-27 02:55,84.63,939.29,1011.10,596,4.25,1.89,-76,1
1574819812,2019-11-27 02:56,84.74,939.26,1011.07,596,4.24,1.90,-76,1
1574819872,2019-11-27 02:57,84.67,939.27,1011.08,596,4.26,1.91,-75,1
1574819932,2019-11-27 02:58,84.74,939.27,1011.08,596,4.23,1.89,-76,1
1574819992,2019-11-27 02:59,84.84,939.23,1011.04,596,4.25,1.93,-76,1
1574820052,2019-11-27 03:00,85.03,939.25,1011.05,596,4.19,1.90,-76,1
1574820112,2019-11-27 03:01,84.96,939.25,1011.06,596,4.23,1.93,-76,1
1574820172,2019-11-27 03:02,84.98,939.24,1011.05,596,4.20,1.90,-76,1
1574820232,2019-11-27 03:03,85.04,939.27,1011.08,596,4.20,1.91,-76,1
1574820292,2019-11-27 03:04,85.13,939.25,1011.05,596,4.19,1.92,-76,1
1574820352,2019-11-27 03:05,85.01,939.23,1011.04,596,4.19,1.90,-76,1
1574820412,2019-11-27 03:06,85.35,939.23,1011.04,596,4.16,1.92,-76,1
1574820472,2019-11-27 03:07,85.24,939.23,1011.04,596,4.17,1.92,-75,1
1574820532,2019-11-27 03:08,85.22,939.30,1011.11,596,4.17,1.91,-75,1
1574820592,2019-11-27 03:09,85.14,939.23,1011.03,596,4.18,1.91,-75,1
1574820652,2019-11-27 03:10,85.08,939.25,1011.06,596,4.20,1.92,-76,1
1574820712,2019-11-27 03:11,85.07,939.24,1011.05,596,4.18,1.90,-75,1
1574820772,2019-11-27 03:12,85.11,939.26,1011.07,596,4.18,1.90,-76,1
1574820832,2019-11-27 03:13,85.07,939.25,1011.06,596,4.19,1.91,-76,1
1574820892,2019-11-27 03:14,85.02,939.25,1011.05,596,4.20,1.91,-76,1
1574820952,2019-11-27 03:15,84.96,939.24,1011.04,596,4.20,1.90,-76,1
1574821012,2019-11-27 03:16,84.97,939.20,1011.00,596,4.19,1.89,-75,1
1574821073,2019-11-27 03:17,84.90,939.21,1011.01,596,4.19,1.88,-76,1
1574821133,2019-11-27 03:18,84.81,939.22,1011.03,596,4.19,1.86,-76,1
1574821193,2019-11-27 03:19,84.79,939.21,1011.02,596,4.18,1.85,-76,1
1574821253,2019-11-27 03:20,84.82,939.16,1010.97,596,4.17,1.85,-76,1
1574821313,2019-11-27 03:21,84.93,939.18,1010.99,596,4.16,1.85,-76,1
1574821373,2019-11-27 03:22,85.00,939.14,1010.94,596,4.16,1.87,-77,1
1574821433,2019-11-27 03:23,84.92,939.13,1010.94,596,4.15,1.84,-77,1
1574821493,2019-11-27 03:24,85.05,939.18,1010.99,596,4.12,1.84,-76,1
1574821553,2019-11-27 03:25,85.14,939.13,1010.93,596,4.13,1.86,-75,1
1574821613,2019-11-27 03:26,85.01,939.17,1010.98,596,4.13,1.84,-76,1
1574821673,2019-11-27 03:27,85.19,939.12,1010.92,596,4.13,1.87,-76,1
1574821733,2019-11-27 03:28,85.21,939.12,1010.93,596,4.14,1.88,-76,1
1574821793,2019-11-27 03:29,85.19,939.15,1010.96,596,4.13,1.87,-76,1
1574821853,2019-11-27 03:30,85.30,939.13,1010.94,596,4.12,1.88,-76,1
1574821913,2019-11-27 03:31,85.44,939.11,1010.92,596,4.10,1.88,-76,1
1574821973,2019-11-27 03:32,85.39,939.14,1010.94,596,4.11,1.88,-76,1
1574822033,2019-11-27 03:33,85.37,939.09,1010.90,596,4.10,1.87,-76,1
1574822093,2019-11-27 03:34,85.31,939.13,1010.94,596,4.11,1.87,-76,1
1574822153,2019-11-27 03:35,85.47,939.12,1010.93,596,4.12,1.90,-76,1
1574822213,2019-11-27 03:36,85.42,939.17,1010.97,596,4.12,1.90,-76,1
1574822273,2019-11-27 03:37,85.39,939.12,1010.93,596,4.11,1.88,-76,1
1574822333,2019-11-27 03:38,85.44,939.11,1010.92,596,4.11,1.89,-76,1
1574822393,2019-11-27 03:39,85.45,939.10,1010.90,596,4.10,1.88,-76,1
1574822453,2019-11-27 03:40,85.57,939.10,1010.90,596,4.09,1.89,-76,1
1574822514,2019-11-27 03:41,85.66,939.15,1010.96,596,4.09,1.91,-76,1
1574822574,2019-11-27 03:42,85.68,939.12,1010.93,596,4.09,1.91,-76,1
1574822634,2019-11-27 03:43,85.61,939.08,1010.89,596,4.09,1.90,-77,1
1574822694,2019-11-27 03:44,85.65,939.09,1010.90,596,4.08,1.89,-75,1
1574822754,2019-11-27 03:45,85.79,939.10,1010.90,596,4.07,1.91,-75,1
1574822814,2019-11-27 03:46,85.75,939.12,1010.92,596,4.08,1.91,-76,1
1574822874,2019-11-27 03:47,85.76,939.12,1010.93,596,4.08,1.91,-75,1
1574822934,2019-11-27 03:48,85.96,939.11,1010.92,596,4.08,1.95,-76,1
1574822994,2019-11-27 03:49,85.71,939.11,1010.91,596,4.05,1.87,-75,1
1574823054,2019-11-27 03:50,85.72,939.10,1010.91,596,4.08,1.91,-76,1
1574823114,2019-11-27 03:51,85.71,939.08,1010.89,596,4.07,1.90,-75,1
1574823174,2019-11-27 03:52,85.78,939.10,1010.90,596,4.06,1.90,-76,1
1574823234,2019-11-27 03:53,85.85,939.12,1010.92,596,4.05,1.90,-76,1
1574823294,2019-11-27 03:54,85.87,939.14,1010.95,596,4.00,1.85,-76,1
1574823354,2019-11-27 03:55,85.80,939.11,1010.92,596,4.04,1.88,-76,1
1574823414,2019-11-27 03:56,85.76,939.13,1010.94,596,4.05,1.88,-76,1
1574823474,2019-11-27 03:57,85.80,939.12,1010.93,596,4.06,1.90,-77,1
1574823534,2019-11-27 03:58,85.93,939.14,1010.95,596,4.04,1.90,-76,1
1574823594,2019-11-27 03:59,85.88,939.14,1010.95,596,4.01,1.86,-76,1
1574823654,2019-11-27 04:00,85.92,939.14,1010.95,596,4.05,1.91,-76,1
1574823714,2019-11-27 04:01,85.95,939.14,1010.95,596,4.04,1.90,-76,1
1574823774,2019-11-27 04:02,85.87,939.13,1010.94,596,4.07,1.92,-76,1
1574823835,2019-11-27 04:03,85.87,939.10,1010.91,596,4.08,1.93,-77,1
1574823895,2019-11-27 04:04,85.97,939.13,1010.94,596,4.06,1.93,-76,1
1574823955,2019-11-27 04:05,85.90,939.13,1010.93,596,4.05,1.91,-76,1
1574824015,2019-11-27 04:06,85.89,939.09,1010.90,596,4.06,1.91,-76,1
1574824075,2019-11-27 04:07,85.97,939.13,1010.93,596,4.06,1.93,-76,1
1574824135,2019-11-27 04:08,85.94,939.12,1010.93,596,4.08,1.94,-76,1
1574824195,2019-11-27 04:09,85.93,939.12,1010.93,596,4.07,1.93,-76,1
1574824255,2019-11-27 04:10,86.14,939.12,1010.92,596,4.05,1.95,-77,1
1574824315,2019-11-27 04:11,86.03,939.15,1010.96,596,4.05,1.93,-76,1
1574824375,2019-11-27 04:12,85.82,939.11,1010.92,596,4.08,1.92,-75,1
1574824435,2019-11-27 04:13,86.04,939.12,1010.93,596,4.06,1.94,-76,1
1574824495,2019-11-27 04:14,86.11,939.12,1010.93,596,4.05,1.94,-76,1
1574824555,2019-11-27 04:15,86.16,939.12,1010.93,596,4.06,1.96,-77,1
1574824615,2019-11-27 04:16,86.09,939.07,1010.87,596,4.03,1.92,-75,1
1574824675,2019-11-27 04:17,86.29,939.12,1010.93,596,4.05,1.97,-77,1
1574824735,2019-11-27 04:18,86.17,939.10,1010.91,596,4.05,1.95,-76,1
1574824795,2019-11-27 04:19,86.16,939.09,1010.90,596,4.06,1.96,-77,1
1574824855,2019-11-27 04:20,86.14,939.10,1010.91,596,4.07,1.96,-76,1
1574824915,2019-11-27 04:21,86.14,939.05,1010.86,596,4.07,1.96,-76,1
1574824975,2019-11-27 04:22,86.18,939.06,1010.87,596,4.05,1.95,-77,1
1574825035,2019-11-27 04:23,86.13,939.09,1010.90,596,4.06,1.95,-76,1
1574825095,2019-11-27 04:24,86.21,939.10,1010.91,596,4.05,1.96,-76,1
1574825155,2019-11-27 04:25,86.09,939.12,1010.92,596,4.07,1.96,-76,1
1574825215,2019-11-27 04:26,86.05,939.09,1010.90,596,4.07,1.95,-75,1
1574825276,2019-11-27 04:27,86.00,939.13,1010.94,596,4.08,1.95,-76,1
1574825336,2019-11-27 04:28,86.00,939.08,1010.89,596,4.08,1.95,-76,1
1574825396,2019-11-27 04:29,86.01,939.09,1010.90,596,4.08,1.95,-76,1
1574825456,2019-11-27 04:30,85.79,939.10,1010.91,596,4.08,1.92,-76,1
1574825516,2019-11-27 04:31,85.96,939.10,1010.90,596,4.07,1.94,-76,1
1574825576,2019-11-27 04:32,85.98,939.09,1010.89,596,4.10,1.97,-76,1
1574825636,2019-11-27 04:33,85.92,939.04,1010.85,596,4.10,1.96,-76,1
1574825696,2019-11-27 04:34,85.80,939.04,1010.84,596,4.11,1.95,-76,1
1574825756,2019-11-27 04:35,85.75,939.01,1010.81,596,4.11,1.94,-76,1
1574825816,2019-11-27 04:36,85.75,939.01,1010.81,596,4.11,1.94,-77,1
1574825876,2019-11-27 04:37,85.72,938.99,1010.80,596,4.12,1.95,-76,1
1574825936,2019-11-27 04:38,85.75,939.01,1010.82,596,4.11,1.94,-76,1
1574825996,2019-11-27 04:39,85.71,938.99,1010.80,596,4.09,1.91,-76,1
1574826056,2019-11-27 04:40,85.71,938.97,1010.78,596,4.08,1.90,-75,1
1574826116,2019-11-27 04:41,85.72,939.03,1010.84,596,4.08,1.91,-76,1
1574826176,2019-11-27 04:42,85.68,938.98,1010.79,596,4.09,1.91,-76,1
1574826236,2019-11-27 04:43,85.51,939.02,1010.83,596,4.10,1.89,-76,1
1574826296,2019-11-27 04:44,85.65,939.06,1010.86,596,4.08,1.90,-75,1
1574826356,2019-11-27 04:45,85.76,939.03,1010.84,596,4.09,1.92,-76,1
1574826416,2019-11-27 04:46,85.68,939.04,1010.85,596,4.07,1.89,-76,1
1574826476,2019-11-27 04:47,85.67,939.04,1010.85,596,4.08,1.90,-76,1
1574826536,2019-11-27 04:48,85.73,938.99,1010.80,596,4.06,1.89,-76,1
1574826596,2019-11-27 04:49,85.80,939.00,1010.80,596,4.06,1.90,-76,1
1574826656,2019-11-27 04:50,85.81,939.03,1010.84,596,4.06,1.90,-76,1
1574826716,2019-11-27 04:51,85.75,939.00,1010.81,596,4.07,1.90,-76,1
1574826777,2019-11-27 04:52,85.67,938.96,1010.77,596,4.09,1.91,-76,1
1574826837,2019-11-27 04:53,85.67,938.95,1010.76,596,4.06,1.88,-76,1
1574826897,2019-11-27 04:54,85.76,938.95,1010.76,596,4.07,1.90,-77,1
1574826957,2019-11-27 04:55,85.67,938.96,1010.77,596,4.07,1.89,-76,1
1574827017,2019-11-27 04:56,85.78,938.95,1010.75,596,4.08,1.92,-75,1
1574827077,2019-11-27 04:57,85.94,938.98,1010.79,596,4.04,1.90,-75,1
1574827137,2019-11-27 04:58,85.95,939.02,1010.83,596,4.04,1.90,-75,1
1574827197,2019-11-27 04:59,85.85,938.99,1010.80,596,4.07,1.92,-76,1
1574827257,2019-11-27 05:00,85.88,939.05,1010.86,596,4.07,1.92,-75,1
1574827317,2019-11-27 05:01,85.96,938.98,1010.78,596,4.07,1.94,-76,1
1574827377,2019-11-27 05:02,86.05,938.94,1010.75,596,4.05,1.93,-75,1
1574827437,2019-11-27 05:03,86.09,939.00,1010.80,596,4.05,1.94,-75,1
1574827497,2019-11-27 05:04,86.08,938.98,1010.79,596,4.06,1.94,-76,1
1574827557,2019-11-27 05:05,86.10,938.99,1010.80,596,4.06,1.95,-77,1
1574827617,2019-11-27 05:06,86.07,939.02,1010.83,596,4.08,1.96,-76,1
1574827677,2019-11-27 05:07,86.03,939.01,1010.82,596,4.08,1.96,-75,1
1574827737,2019-11-27 05:08,86.03,938.96,1010.76,596,4.08,1.96,-76,1
1574827797,2019-11-27 05:09,86.06,939.01,1010.82,596,4.09,1.97,-76,1
1574827857,2019-11-27 05:10,86.04,938.97,1010.77,596,4.08,1.96,-76,1
1574827917,2019-11-27 05:11,86.00,938.97,1010.77,596,4.11,1.98,-76,1
1574827977,2019-11-27 05:12,85.96,938.97,1010.78,596,4.09,1.95,-76,1
1574828037,2019-11-27 05:13,86.03,938.97,1010.78,596,4.08,1.96,-76,1
1574828098,2019-11-27 05:14,86.03,938.96,1010.77,596,4.08,1.96,-76,1
1574828158,2019-11-27 05:15,86.03,938.96,1010.77,596,4.09,1.97,-77,1
1574828218,2019-11-27 05:16,86.15,939.00,1010.81,596,4.07,1.97,-76,1
1574828278,2019-11-27 05:17,86.16,938.92,1010.73,596,4.09,1.99,-76,1
