1600042792,2020-09-14 02:19,81.37,1006.23,1032.13,215,16.44,13.25,-19,1
1600043093,2020-09-14 02:24,81.64,1006.16,1032.06,215,16.40,13.27,-18,1
1600043393,2020-09-14 02:29,81.97,1006.13,1032.03,215,16.35,13.28,-18,1
1600043693,2020-09-14 02:34,81.91,1006.15,1032.05,215,16.36,13.28,-18,1
1600043993,2020-09-14 02:39,81.61,1006.22,1032.12,215,16.32,13.18,-18,1
1600044293,2020-09-14 02:44,81.59,1006.24,1032.14,215,16.33,13.19,-18,1
1600044593,2020-09-14 02:49,81.44,1006.32,1032.22,215,16.30,13.13,-18,1
1600044893,2020-09-14 02:54,81.54,1006.15,1032.05,215,16.28,13.13,-18,1
1600045194,2020-09-14 02:59,81.52,1006.23,1032.14,215,16.22,13.07,-18,1
1600045795,2020-09-14 03:09,81.05,1006.17,1032.08,215,16.11,12.87,-19,1
1600046095,2020-09-14 03:14,81.14,1006.20,1032.11,215,16.03,12.81,-19,1
1600046400,2020-09-14 03:20,81.28,1006.02,1031.93,215,15.94,12.75,-19,1
1600046699,2020-09-14 03:24,81.42,1005.76,1031.66,215,15.94,12.78,-19,1
1600046999,2020-09-14 03:29,81.74,1006.19,1032.10,215,15.90,12.80,-19,1
1600047299,2020-09-14 03:34,81.85,1006.11,1032.01,215,15.88,12.80,-19,1
1600047599,2020-09-14 03:39,81.49,1006.23,1032.13,215,15.86,12.71,-19,1
1600047900,2020-09-14 03:45,81.35,1005.68,1031.58,215,15.80,12.63,-19,1
1600048200,2020-09-14 03:50,81.29,1006.21,1032.11,215,15.79,12.61,-19,1
1600048500,2020-09-14 03:55,81.24,1006.14,1032.04,215,15.74,12.55,-19,1
1600048800,2020-09-14 04:00,81.12,1006.17,1032.07,215,15.67,12.45,-19,1
1600049100,2020-09-14 04:05,81.26,1005.60,1031.50,215,15.62,12.43,-18,1
1600049400,2020-09-14 04:10,81.47,1006.18,1032.08,215,15.53,12.39,-18,1
1600050000,2020-09-14 04:20,81.77,1006.21,1032.12,215,15.53,12.44,-18,1
1600050300,2020-09-14 04:25,81.77,1006.17,1032.07,215,15.43,12.34,-18,1
1600050601,2020-09-14 04:30,81.46,1006.28,1032.19,215,15.45,12.31,-18,1
1600050901,2020-09-14 04:35,81.73,1006.26,1032.16,215,15.31,12.22,-18,1
1600051201,2020-09-14 04:40,82.05,1006.33,1032.24,215,15.46,12.42,-18,1
1600051501,2020-09-14 04:45,81.73,1006.44,1032.34,215,15.37,12.28,-18,1
1600052102,2020-09-14 04:55,81.94,1006.40,1032.30,215,15.44,12.38,-18,1
1600052402,2020-09-14 05:00,82.04,1006.47,1032.37,215,15.41,12.37,-18,1
1600052703,2020-09-14 05:05,81.14,1006.48,1032.38,215,15.48,12.27,-18,1
1600053003,2020-09-14 05:10,82.21,1006.53,1032.44,215,15.45,12.44,-19,1
1600053303,2020-09-14 05:15,81.82,1006.54,1032.45,215,15.43,12.35,-19,1
1600053603,2020-09-14 05:20,82.06,1006.51,1032.42,215,15.36,12.33,-19,1
1600053903,2020-09-14 05:25,81.87,1006.40,1032.30,215,15.34,12.27,-19,1
1600054503,2020-09-14 05:35,81.91,1006.56,1032.46,215,15.30,12.24,-19,1
1600054803,2020-09-14 05:40,81.67,1006.56,1032.46,215,15.19,12.09,-19,1
1600055104,2020-09-14 05:45,81.70,1006.57,1032.47,215,15.14,12.05,-19,1
1600055404,2020-09-14 05:50,81.81,1006.59,1032.50,215,15.11,12.04,-19,1
1600055704,2020-09-14 05:55,81.86,1006.53,1032.43,215,15.12,12.06,-19,1
1600056004,2020-09-14 06:00,81.81,1006.57,1032.47,215,15.11,12.04,-19,1
1600056304,2020-09-14 06:05,82.25,1006.59,1032.49,215,14.93,11.94,-18,1
1600056604,2020-09-14 06:10,81.82,1006.65,1032.55,215,14.97,11.90,-18,1
1600056905,2020-09-14 06:15,82.10,1006.71,1032.61,215,14.71,11.70,-18,1
1600057205,2020-09-14 06:20,82.46,1006.69,1032.59,215,15.00,12.05,-18,1
1600057505,2020-09-14 06:25,82.59,1006.76,1032.66,215,14.98,12.05,-18,1
1600057805,2020-09-14 06:30,81.92,1006.78,1032.69,215,15.04,11.99,-18,1
1600058106,2020-09-14 06:35,82.18,1006.77,1032.67,215,15.02,12.02,-18,1
1600058407,2020-09-14 06:40,82.23,1006.80,1032.71,215,15.04,12.05,-18,1
1600058708,2020-09-14 06:45,81.97,1006.82,1032.72,215,15.00,11.96,-18,1
1600059008,2020-09-14 06:50,82.33,1006.84,1032.74,215,15.06,12.08,-19,1
1600059308,2020-09-14 06:55,82.19,1006.87,1032.77,215,15.11,12.11,-18,1
1600059608,2020-09-14 07:00,82.61,1006.88,1032.78,215,15.12,12.20,-18,1
1600059909,2020-09-14 07:05,82.52,1006.90,1032.80,215,15.22,12.28,-17,1
1600060209,2020-09-14 07:10,82.66,1006.89,1032.79,215,15.28,12.36,-18,1
1600060509,2020-09-14 07:15,82.73,1006.99,1032.89,215,15.38,12.47,-17,1
1600060810,2020-09-14 07:20,83.03,1006.92,1032.83,215,15.51,12.65,-18,1
1600061110,2020-09-14 07:25,82.72,1006.87,1032.77,215,15.66,12.74,-19,1
1600061410,2020-09-14 07:30,83.15,1007.01,1032.91,215,15.77,12.93,-20,1
1600061710,2020-09-14 07:35,82.58,1006.95,1032.85,215,15.99,13.04,-18,1
1600062011,2020-09-14 07:40,82.35,1006.96,1032.87,215,16.10,13.11,-19,1
1600062612,2020-09-14 07:50,81.70,1006.93,1032.83,215,16.42,13.30,-19,1
1600062912,2020-09-14 07:55,82.41,1006.99,1032.89,215,16.56,13.57,-19,1
1600063213,2020-09-14 08:00,82.28,1006.37,1032.28,215,16.71,13.69,-18,1
1600063514,2020-09-14 08:05,82.37,1007.08,1032.98,215,16.90,13.89,-18,1
1600063816,2020-09-14 08:10,81.46,1007.08,1032.98,215,17.11,13.93,-19,1
1600064116,2020-09-14 08:15,80.47,1006.89,1032.79,215,17.25,13.87,-18,1
1600064416,2020-09-14 08:20,80.01,1007.22,1033.12,215,17.48,14.01,-18,1
1600064716,2020-09-14 08:25,82.06,1007.06,1032.96,215,17.68,14.59,-18,1
1600065017,2020-09-14 08:30,79.90,1007.21,1033.11,215,17.89,14.39,-18,1
1600065317,2020-09-14 08:35,80.19,1007.11,1033.01,215,18.10,14.65,-18,1
1600065617,2020-09-14 08:40,79.28,1007.18,1033.08,215,18.38,14.74,-18,1
1600065917,2020-09-14 08:45,78.40,1007.19,1033.10,215,18.59,14.77,-18,1
1600066517,2020-09-14 08:55,78.51,1007.25,1033.15,215,18.94,15.14,-18,1
1600066817,2020-09-14 09:00,77.21,1007.30,1033.20,215,19.18,15.11,-18,1
1600067117,2020-09-14 09:05,77.06,1007.23,1033.13,215,18.97,14.88,-16,1
1600067417,2020-09-14 09:10,76.47,1007.37,1033.28,215,19.68,15.44,-16,1
1600067718,2020-09-14 09:15,75.67,1007.41,1033.31,215,19.79,15.39,-16,1
1600068318,2020-09-14 09:25,74.30,1007.45,1033.35,215,20.23,15.53,-16,1
1600068620,2020-09-14 09:30,73.42,1007.48,1033.38,215,20.29,15.40,-16,1
1600068920,2020-09-14 09:35,72.70,1007.50,1033.40,215,20.64,15.58,-16,1
1600069220,2020-09-14 09:40,70.99,1007.39,1033.29,215,20.80,15.36,-16,1
1600069520,2020-09-14 09:45,70.17,1007.53,1033.43,215,21.05,15.42,-16,1
1600069820,2020-09-14 09:50,69.00,1007.58,1033.49,215,21.21,15.31,-16,1
1600070120,2020-09-14 09:55,68.07,1007.65,1033.56,215,21.33,15.22,-16,1
1600070420,2020-09-14 10:00,68.09,1007.66,1033.56,215,21.43,15.32,-17,1
1600070721,2020-09-14 10:05,67.78,1007.70,1033.60,215,21.58,15.39,-15,1
1600071021,2020-09-14 10:10,65.79,1007.76,1033.66,215,21.43,14.78,-16,1
1600071321,2020-09-14 10:15,66.84,1007.78,1033.68,215,21.72,15.31,-16,1
1600071622,2020-09-14 10:20,66.24,1007.73,1033.63,215,21.96,15.39,-16,1
1600071923,2020-09-14 10:25,66.39,1007.74,1033.65,215,22.06,15.52,-16,1
1600072224,2020-09-14 10:30,65.52,1007.75,1033.65,215,22.24,15.49,-15,1
1600072525,2020-09-14 10:35,64.43,1007.73,1033.63,215,22.39,15.37,-16,1
1600072826,2020-09-14 10:40,64.13,1007.77,1033.67,215,22.44,15.34,-16,1
1600073126,2020-09-14 10:45,61.05,1007.75,1033.65,215,22.56,14.69,-15,1
1600073427,2020-09-14 10:50,63.02,1007.86,1033.76,215,22.75,15.37,-16,1
1600073728,2020-09-14 10:55,62.63,1007.78,1033.69,215,22.83,15.34,-16,1
1600074028,2020-09-14 11:00,60.65,1007.66,1033.56,215,22.93,14.94,-16,1
1600074328,2020-09-14 11:05,59.99,1007.82,1033.73,215,22.98,14.82,-18,1
1600074629,2020-09-14 11:10,58.89,1007.82,1033.72,215,23.06,14.60,-18,1
1600074932,2020-09-14 11:15,60.58,1007.72,1033.63,215,23.19,15.16,-18,1
1600075238,2020-09-14 11:20,59.89,1007.77,1033.68,215,23.27,15.06,-18,1
1600075536,2020-09-14 11:25,60.24,1007.76,1033.66,215,23.36,15.24,-18,1
1600075837,2020-09-14 11:30,59.63,1007.70,1033.60,215,23.48,15.19,-16,1
1600076138,2020-09-14 11:35,59.31,1007.71,1033.61,215,23.30,14.94,-17,1
1600076439,2020-09-14 11:40,59.20,1007.71,1033.61,215,23.70,15.28,-16,1
1600076740,2020-09-14 11:45,57.54,1007.67,1033.57,215,23.79,14.93,-17,1
1600077041,2020-09-14 11:50,55.35,1007.69,1033.59,215,23.82,14.35,-16,1
1600077342,2020-09-14 11:55,55.34,1007.71,1033.62,215,23.86,14.39,-17,1
1600077643,2020-09-14 12:00,55.51,1007.67,1033.57,215,23.94,14.51,-18,1
1600077943,2020-09-14 12:05,54.58,1007.60,1033.50,215,24.08,14.38,-16,1
1600078244,2020-09-14 12:10,53.58,1007.59,1033.49,215,24.08,14.09,-15,1
1600078547,2020-09-14 12:15,53.25,1007.55,1033.45,215,24.19,14.10,-16,1
1600078848,2020-09-14 12:20,53.41,1007.52,1033.42,215,24.28,14.23,-15,1
1600079149,2020-09-14 12:25,54.18,1007.47,1033.37,215,24.46,14.62,-17,1
1600079450,2020-09-14 12:30,54.45,1007.53,1033.43,215,24.47,14.70,-17,1
1600079755,2020-09-14 12:35,55.27,1007.55,1033.45,215,24.62,15.08,-16,1
1600080055,2020-09-14 12:40,52.31,1007.43,1033.33,215,24.78,14.37,-17,1
1600080655,2020-09-14 12:50,52.46,1007.42,1033.33,215,24.80,14.43,-17,1
1600080963,2020-09-14 12:56,52.03,1006.91,1032.81,215,24.83,14.33,-16,1
1600081260,2020-09-14 13:01,53.57,1007.31,1033.21,215,24.98,14.92,-16,1
1600081561,2020-09-14 13:06,52.94,1007.29,1033.19,215,24.90,14.67,-16,1
1600081862,2020-09-14 13:11,51.96,1007.28,1033.18,215,25.20,14.65,-16,1
1600082169,2020-09-14 13:16,52.06,1007.26,1033.16,215,25.17,14.65,-16,1
1600082469,2020-09-14 13:21,52.34,1007.18,1033.08,215,25.30,14.86,-17,1
1600083071,2020-09-14 13:31,52.24,1007.04,1032.94,215,25.44,14.96,-17,1
1600083378,2020-09-14 13:36,50.76,1007.06,1032.96,215,25.52,14.58,-16,1
1600083676,2020-09-14 13:41,48.78,1007.03,1032.93,215,25.56,14.01,-17,1
1600083976,2020-09-14 13:46,50.54,1006.94,1032.84,215,25.67,14.66,-17,1
1600084278,2020-09-14 13:51,50.78,1006.88,1032.78,215,25.75,14.80,-17,1
1600084579,2020-09-14 13:56,50.65,1006.86,1032.76,215,25.77,14.78,-17,1
1600084881,2020-09-14 14:01,48.08,1006.86,1032.77,215,25.83,14.03,-17,1
1600085182,2020-09-14 14:06,47.64,1006.85,1032.76,215,25.81,13.87,-19,1
1600085483,2020-09-14 14:11,48.36,1006.80,1032.71,215,25.80,14.09,-19,1
1600085783,2020-09-14 14:16,47.69,1006.77,1032.67,215,25.82,13.90,-18,1
1600086083,2020-09-14 14:21,48.46,1006.76,1032.67,215,25.93,14.25,-18,1
1600086384,2020-09-14 14:26,48.10,1006.70,1032.60,215,26.17,14.35,-18,1
1600086685,2020-09-14 14:31,47.58,1006.72,1032.62,215,25.97,14.00,-19,1
1600086986,2020-09-14 14:36,48.75,1006.63,1032.54,215,26.19,14.58,-19,1
1600087588,2020-09-14 14:46,48.11,1006.54,1032.45,215,26.21,14.39,-18,1
1600088192,2020-09-14 14:56,47.91,1006.43,1032.34,215,26.38,14.48,-18,1
1600088493,2020-09-14 15:01,47.01,1006.44,1032.34,215,26.16,13.98,-19,1
1600088793,2020-09-14 15:06,47.31,1006.51,1032.41,215,26.40,14.30,-19,1
1600089095,2020-09-14 15:11,47.74,1006.50,1032.40,215,26.46,14.50,-18,1
1600089396,2020-09-14 15:16,46.86,1006.46,1032.36,215,26.52,14.26,-19,1
1600089698,2020-09-14 15:21,47.55,1006.39,1032.30,215,26.58,14.55,-19,1
1600089999,2020-09-14 15:26,47.28,1006.27,1032.17,215,26.67,14.54,-19,1
1600090300,2020-09-14 15:31,46.11,1006.41,1032.31,215,26.64,14.13,-19,1
1600091203,2020-09-14 15:46,46.13,1006.30,1032.20,215,26.80,14.28,-19,1
1600091504,2020-09-14 15:51,45.22,1006.27,1032.18,215,26.84,14.01,-19,1
1600091805,2020-09-14 15:56,45.88,1006.08,1031.99,215,26.93,14.31,-18,1
1600092109,2020-09-14 16:01,45.33,1006.21,1032.11,215,26.88,14.08,-18,1
1600092409,2020-09-14 16:06,45.82,1006.23,1032.13,215,26.89,14.25,-19,1
1600092709,2020-09-14 16:11,45.34,1006.21,1032.12,215,27.26,14.43,-19,1
1600093009,2020-09-14 16:16,44.04,1006.20,1032.10,215,27.42,14.12,-19,1
1600093309,2020-09-14 16:21,43.94,1006.21,1032.12,215,27.60,14.25,-19,1
1600093610,2020-09-14 16:26,43.39,1006.21,1032.11,215,27.65,14.10,-19,1
1600093910,2020-09-14 16:31,42.34,1006.17,1032.08,215,27.33,13.44,-19,1
1600094211,2020-09-14 16:36,43.77,1006.18,1032.08,215,27.15,13.78,-19,1
1600094812,2020-09-14 16:46,44.55,1006.16,1032.06,215,26.88,13.81,-19,1
1600095117,2020-09-14 16:51,44.80,1006.14,1032.04,215,26.92,13.93,-19,1
1600095417,2020-09-14 16:56,43.76,1006.08,1031.99,215,26.49,13.19,-19,1
1600095718,2020-09-14 17:01,45.04,1006.03,1031.94,215,26.78,13.89,-19,1
1600096018,2020-09-14 17:06,43.65,1005.98,1031.88,215,26.63,13.27,-18,1
1600096319,2020-09-14 17:11,44.72,1005.90,1031.80,215,26.61,13.63,-18,1
1600096620,2020-09-14 17:17,45.35,1005.91,1031.82,215,26.57,13.80,-18,1
1600096920,2020-09-14 17:22,45.71,1005.86,1031.76,215,26.45,13.82,-18,1
1600097221,2020-09-14 17:27,45.80,1005.83,1031.73,215,26.36,13.76,-18,1
1600097522,2020-09-14 17:32,45.78,1005.83,1031.74,215,26.21,13.62,-18,1
1600097823,2020-09-14 17:37,46.43,1005.76,1031.66,215,26.14,13.78,-18,1
1600098130,2020-09-14 17:42,46.31,1005.81,1031.71,215,26.12,13.72,-18,1
1600098429,2020-09-14 17:47,47.30,1005.87,1031.77,215,25.89,13.84,-18,1
1600098730,2020-09-14 17:52,48.47,1005.79,1031.70,215,25.98,14.29,-18,1
1600099031,2020-09-14 17:57,49.45,1005.72,1031.62,215,25.85,14.48,-18,1
1600099635,2020-09-14 18:07,52.75,1005.70,1031.60,215,25.44,15.11,-17,1
1600099936,2020-09-14 18:12,52.33,1005.70,1031.60,215,25.25,14.81,-18,1
1600100237,2020-09-14 18:17,55.58,1005.68,1031.59,215,25.02,15.53,-17,1
1600100537,2020-09-14 18:22,54.58,1005.64,1031.55,215,24.81,15.06,-18,1
1600100837,2020-09-14 18:27,60.82,1005.70,1031.60,215,24.49,16.45,-17,1
1600101138,2020-09-14 18:32,59.66,1005.72,1031.62,215,24.22,15.89,-17,1
1600101740,2020-09-14 18:42,66.08,1005.77,1031.68,215,23.63,16.94,-17,1
1600102041,2020-09-14 18:47,66.24,1005.73,1031.64,215,23.43,16.79,-17,1
1600102342,2020-09-14 18:52,67.19,1005.74,1031.64,215,23.25,16.84,-17,1
1600102649,2020-09-14 18:57,68.86,1005.77,1031.67,215,23.04,17.03,-18,1
1600103548,2020-09-14 19:12,71.95,1005.71,1031.61,215,22.37,17.08,-18,1
1600103849,2020-09-14 19:17,72.30,1005.42,1031.33,215,22.22,17.01,-18,1
1600104150,2020-09-14 19:22,72.60,1005.70,1031.60,215,22.09,16.95,-18,1
1600104450,2020-09-14 19:27,72.25,1005.66,1031.57,215,21.99,16.78,-16,1
1600104750,2020-09-14 19:32,72.56,1005.66,1031.57,215,21.83,16.70,-16,1
1600105051,2020-09-14 19:37,73.12,1005.71,1031.62,215,21.71,16.70,-16,1
1600105353,2020-09-14 19:42,73.58,1005.74,1031.64,215,21.41,16.51,-16,1
1600105653,2020-09-14 19:47,73.90,1005.72,1031.62,215,21.43,16.60,-16,1
1600105953,2020-09-14 19:52,74.09,1005.28,1031.18,215,21.33,16.54,-16,1
1600106253,2020-09-14 19:57,74.12,1005.71,1031.61,215,21.20,16.42,-16,1
1600107154,2020-09-14 20:12,74.52,1005.77,1031.67,215,20.86,16.18,-16,1
1600107455,2020-09-14 20:17,74.77,1005.91,1031.82,215,20.69,16.07,-17,1
1600107756,2020-09-14 20:22,74.97,1005.79,1031.70,215,20.59,16.01,-16,1
1600108056,2020-09-14 20:27,75.14,1005.79,1031.69,215,20.50,15.96,-16,1
1600108357,2020-09-14 20:32,75.31,1005.79,1031.69,215,20.35,15.85,-16,1
1600108660,2020-09-14 20:37,75.50,1005.82,1031.73,215,20.23,15.78,-16,1
1600108961,2020-09-14 20:42,75.61,1005.80,1031.70,215,20.13,15.70,-16,1
1600109261,2020-09-14 20:47,75.53,1005.84,1031.74,215,20.05,15.61,-16,1
1600109565,2020-09-14 20:52,75.70,1005.84,1031.74,215,19.97,15.57,-17,1
1600109865,2020-09-14 20:57,76.06,1005.88,1031.78,215,19.85,15.52,-17,1
1600110466,2020-09-14 21:07,76.31,1005.97,1031.87,215,19.70,15.43,-15,1
1600110766,2020-09-14 21:12,76.23,1005.96,1031.86,215,19.60,15.32,-16,1
1600111069,2020-09-14 21:17,76.39,1005.93,1031.84,215,19.52,15.27,-16,1
1600111369,2020-09-14 21:22,76.38,1005.98,1031.88,215,19.42,15.17,-16,1
1600111669,2020-09-14 21:27,76.63,1006.05,1031.95,215,19.15,14.96,-17,1
1600111970,2020-09-14 21:32,76.81,1006.08,1031.98,215,19.23,15.08,-17,1
1600112271,2020-09-14 21:37,77.17,1006.16,1032.06,215,19.11,15.03,-17,1
1600112572,2020-09-14 21:42,77.24,1006.15,1032.05,215,19.03,14.97,-16,1
1600112873,2020-09-14 21:47,77.18,1006.14,1032.04,215,18.98,14.91,-16,1
1600113174,2020-09-14 21:52,77.42,1006.13,1032.04,215,18.84,14.82,-17,1
1600113474,2020-09-14 21:57,77.51,1006.26,1032.16,215,18.82,14.82,-17,1
1600114075,2020-09-14 22:07,78.06,1006.19,1032.10,215,18.69,14.80,-18,1
1600114376,2020-09-14 22:12,77.81,1006.14,1032.05,215,18.67,14.73,-17,1
1600114677,2020-09-14 22:17,77.98,1006.15,1032.06,215,18.57,14.67,-18,1
1600114978,2020-09-14 22:22,78.15,1006.13,1032.03,215,18.53,14.67,-18,1
1600115279,2020-09-14 22:27,78.42,1006.08,1031.98,215,18.45,14.64,-16,1
1600115579,2020-09-14 22:32,78.71,1006.16,1032.06,215,18.12,14.38,-15,1
1600115880,2020-09-14 22:38,78.92,1006.19,1032.09,215,18.32,14.61,-16,1
1600116181,2020-09-14 22:43,79.16,1006.13,1032.04,215,18.26,14.60,-17,1
1600116484,2020-09-14 22:48,79.15,1006.17,1032.08,215,18.21,14.55,-16,1
1600116785,2020-09-14 22:53,79.19,1006.14,1032.05,215,18.18,14.53,-16,1
1600117086,2020-09-14 22:58,79.05,1006.14,1032.04,215,18.14,14.47,-23,1
1600117686,2020-09-14 23:08,79.51,1006.25,1032.15,215,18.03,14.45,-17,1
1600117987,2020-09-14 23:13,79.34,1006.27,1032.17,215,17.99,14.37,-17,1
1600118592,2020-09-14 23:23,78.76,1006.26,1032.16,215,17.80,14.08,-18,1
1600118892,2020-09-14 23:28,78.89,1006.22,1032.12,215,17.72,14.03,-17,1
1600119193,2020-09-14 23:33,79.32,1006.21,1032.12,215,17.68,14.07,-17,1
1600119493,2020-09-14 23:38,79.13,1006.19,1032.09,215,17.60,13.96,-17,1
1600119793,2020-09-14 23:43,78.91,1006.16,1032.06,215,17.53,13.84,-17,1
1600120097,2020-09-14 23:48,79.37,1006.19,1032.09,215,17.42,13.83,-17,1
1600120397,2020-09-14 23:53,79.34,1006.14,1032.04,215,17.43,13.83,-17,1
1600120698,2020-09-14 23:58,79.48,1006.15,1032.05,215,17.38,13.81,-17,1
