1579920538,2020-01-25 03:48,79.84,988.60,1022.21,279,-4.35,-7.31,-59,1
1579920838,2020-01-25 03:53,79.13,988.54,1022.16,279,-4.35,-7.43,-59,1
1579921139,2020-01-25 03:58,77.73,988.50,1022.11,279,-4.35,-7.66,-59,1
1579921439,2020-01-25 04:03,78.78,988.58,1022.19,279,-4.35,-7.48,-60,1
1579921739,2020-01-25 04:08,78.10,988.52,1022.13,279,-4.37,-7.61,-60,1
1579922039,2020-01-25 04:13,80.42,988.59,1022.20,279,-4.36,-7.23,-60,1
1579922339,2020-01-25 04:18,79.79,988.65,1022.27,279,-4.33,-7.30,-60,1
1579922639,2020-01-25 04:23,81.67,988.62,1022.23,279,-4.26,-6.93,-59,1
1579922939,2020-01-25 04:28,81.04,988.67,1022.29,279,-4.18,-6.95,-59,1
1579923239,2020-01-25 04:33,80.29,988.61,1022.22,279,-4.09,-6.98,-60,1
1579923539,2020-01-25 04:38,81.25,988.56,1022.18,279,-4.00,-6.74,-60,1
1579923839,2020-01-25 04:43,79.79,988.51,1022.12,279,-3.91,-6.89,-60,1
1579924139,2020-01-25 04:48,80.34,988.51,1022.12,279,-3.82,-6.71,-59,1
1579924439,2020-01-25 04:53,80.69,988.51,1022.13,279,-3.73,-6.57,-59,1
1579924740,2020-01-25 04:59,80.03,988.38,1022.00,279,-3.66,-6.61,-60,1
1579925040,2020-01-25 05:04,79.19,988.46,1022.08,279,-3.60,-6.69,-60,1
1579925340,2020-01-25 05:09,79.17,988.51,1022.12,279,-3.54,-6.63,-62,1
1579925640,2020-01-25 05:14,78.16,988.46,1022.07,279,-3.48,-6.74,-60,1
1579925940,2020-01-25 05:19,78.57,988.48,1022.09,279,-3.42,-6.61,-60,1
1579926240,2020-01-25 05:24,78.50,988.53,1022.15,279,-3.37,-6.57,-60,1
1579926540,2020-01-25 05:29,77.25,988.58,1022.20,279,-3.32,-6.73,-60,1
1579926840,2020-01-25 05:34,77.91,988.50,1022.11,279,-3.26,-6.57,-60,1
1579927140,2020-01-25 05:39,79.12,988.52,1022.14,279,-3.21,-6.32,-61,1
1579927440,2020-01-25 05:44,77.86,988.42,1022.04,279,-3.16,-6.48,-60,1
1579927740,2020-01-25 05:49,77.58,988.46,1022.07,279,-3.10,-6.46,-60,1
1579928041,2020-01-25 05:54,77.89,988.43,1022.04,279,-3.08,-6.39,-60,1
1579928341,2020-01-25 05:59,77.81,988.34,1021.95,279,-3.05,-6.38,-59,1
1579928641,2020-01-25 06:04,78.14,988.41,1022.03,279,-3.01,-6.28,-59,1
1579928941,2020-01-25 06:09,78.44,988.45,1022.06,279,-2.97,-6.19,-60,1
1579929241,2020-01-25 06:14,77.42,988.34,1021.95,279,-2.94,-6.34,-60,1
1579929541,2020-01-25 06:19,77.93,988.36,1021.97,279,-2.92,-6.23,-60,1
1579929841,2020-01-25 06:24,78.78,988.47,1022.08,279,-2.91,-6.08,-60,1
1579930141,2020-01-25 06:29,79.04,988.59,1022.20,279,-2.90,-6.03,-61,1
1579930441,2020-01-25 06:34,79.00,988.49,1022.11,279,-2.91,-6.04,-60,1
1579930741,2020-01-25 06:39,77.54,988.47,1022.09,279,-2.89,-6.27,-60,1
1579931041,2020-01-25 06:44,79.08,988.62,1022.24,279,-2.86,-5.98,-60,1
1579931341,2020-01-25 06:49,79.18,988.60,1022.22,279,-2.83,-5.94,-60,1
1579931642,2020-01-25 06:54,78.72,988.59,1022.20,279,-2.80,-5.98,-61,1
1579932245,2020-01-25 07:04,78.43,988.69,1022.30,279,-2.73,-5.96,-61,1
1579932545,2020-01-25 07:09,78.67,988.68,1022.29,279,-2.73,-5.92,-60,1
1579932845,2020-01-25 07:14,79.15,988.71,1022.32,279,-2.69,-5.80,-60,1
1579933145,2020-01-25 07:19,79.77,988.80,1022.41,279,-2.65,-5.66,-60,1
1579933445,2020-01-25 07:24,78.59,988.79,1022.41,279,-2.62,-5.83,-60,1
1579933745,2020-01-25 07:29,77.68,988.73,1022.35,279,-2.61,-5.97,-60,1
1579934045,2020-01-25 07:34,77.34,988.78,1022.40,279,-2.62,-6.04,-59,1
1579934345,2020-01-25 07:39,77.34,988.96,1022.58,279,-2.64,-6.06,-60,1
1579934645,2020-01-25 07:44,76.83,989.07,1022.69,279,-2.66,-6.16,-60,1
1579934945,2020-01-25 07:49,77.02,989.05,1022.67,279,-2.64,-6.11,-60,1
1579935246,2020-01-25 07:54,77.79,989.06,1022.68,279,-2.63,-5.97,-60,1
1579935546,2020-01-25 07:59,77.96,989.17,1022.78,279,-2.60,-5.91,-60,1
1579935846,2020-01-25 08:04,77.15,989.16,1022.78,279,-2.57,-6.02,-60,1
1579936146,2020-01-25 08:09,76.77,989.16,1022.77,279,-2.55,-6.07,-60,1
1579936446,2020-01-25 08:14,78.06,989.26,1022.88,279,-2.54,-5.84,-60,1
1579936746,2020-01-25 08:19,78.31,989.29,1022.90,279,-2.52,-5.78,-61,1
1579937046,2020-01-25 08:24,77.17,989.27,1022.89,279,-2.48,-5.93,-60,1
1579937346,2020-01-25 08:29,76.69,989.27,1022.89,279,-2.46,-6.00,-61,1
1579937646,2020-01-25 08:34,76.42,989.34,1022.95,279,-2.44,-6.02,-61,1
1579937946,2020-01-25 08:39,76.69,989.46,1023.08,279,-2.43,-5.96,-61,1
1579938246,2020-01-25 08:44,76.83,989.46,1023.07,279,-2.41,-5.92,-59,1
1579938546,2020-01-25 08:49,76.86,989.38,1022.99,279,-2.39,-5.90,-61,1
1579938847,2020-01-25 08:54,76.72,989.34,1022.95,279,-2.34,-5.87,-59,1
1579939147,2020-01-25 08:59,76.36,989.36,1022.98,279,-2.30,-5.90,-60,1
1579939447,2020-01-25 09:04,76.20,989.35,1022.96,279,-2.27,-5.89,-59,1
1579939747,2020-01-25 09:09,76.50,989.37,1022.99,279,-2.25,-5.82,-60,1
1579940047,2020-01-25 09:14,76.16,989.39,1023.01,279,-2.20,-5.83,-60,1
1579940347,2020-01-25 09:19,75.92,989.38,1022.99,279,-2.15,-5.83,-59,1
1579940647,2020-01-25 09:24,76.55,989.41,1023.02,279,-2.10,-5.67,-60,1
1579940947,2020-01-25 09:29,76.05,989.47,1023.08,279,-2.03,-5.69,-60,1
1579941247,2020-01-25 09:34,76.10,989.40,1023.01,279,-1.98,-5.63,-61,1
1579941547,2020-01-25 09:39,75.80,989.43,1023.05,279,-1.97,-5.67,-60,1
1579941847,2020-01-25 09:44,76.28,989.58,1023.19,279,-1.92,-5.54,-59,1
1579942147,2020-01-25 09:49,76.70,989.60,1023.22,279,-1.93,-5.48,-60,1
1579942448,2020-01-25 09:54,75.80,989.69,1023.30,279,-1.90,-5.60,-59,1
1579942748,2020-01-25 09:59,76.70,989.85,1023.46,279,-1.87,-5.42,-60,1
1579943048,2020-01-25 10:04,76.23,989.95,1023.56,279,-1.84,-5.47,-60,1
1579943348,2020-01-25 10:09,76.10,989.96,1023.57,279,-1.77,-5.43,-60,1
1579943648,2020-01-25 10:14,75.74,989.94,1023.55,279,-1.74,-5.46,-60,1
1579943948,2020-01-25 10:19,75.69,990.00,1023.61,279,-1.66,-5.39,-59,1
1579944248,2020-01-25 10:24,75.79,990.07,1023.68,279,-1.62,-5.33,-60,1
1579944548,2020-01-25 10:29,75.46,990.06,1023.67,279,-1.56,-5.33,-60,1
1579944848,2020-01-25 10:34,75.56,989.92,1023.54,279,-1.55,-5.31,-60,1
1579945451,2020-01-25 10:44,75.43,989.82,1023.43,279,-1.54,-5.32,-60,1
1579945752,2020-01-25 10:49,75.60,989.82,1023.43,279,-1.44,-5.19,-60,1
1579946052,2020-01-25 10:54,75.49,989.78,1023.40,279,-1.31,-5.09,-60,1
1579946352,2020-01-25 10:59,75.55,989.82,1023.43,279,-1.28,-5.04,-61,1
1579946652,2020-01-25 11:04,75.43,989.81,1023.42,279,-1.25,-5.04,-60,1
1579946952,2020-01-25 11:09,75.23,989.85,1023.46,279,-1.13,-4.96,-60,1
1579947252,2020-01-25 11:14,74.95,989.87,1023.48,279,-1.07,-4.95,-61,1
1579947552,2020-01-25 11:19,74.84,989.79,1023.40,279,-1.04,-4.94,-60,1
1579947852,2020-01-25 11:24,74.79,989.76,1023.37,279,-1.06,-4.97,-59,1
1579948152,2020-01-25 11:29,74.92,989.76,1023.37,279,-1.01,-4.89,-60,1
1579948452,2020-01-25 11:34,74.89,989.70,1023.31,279,-0.94,-4.83,-59,1
1579948752,2020-01-25 11:39,75.06,989.71,1023.33,279,-0.84,-4.71,-59,1
1579949053,2020-01-25 11:44,74.61,989.73,1023.35,279,-0.71,-4.66,-60,1
1579949353,2020-01-25 11:49,74.42,989.78,1023.39,279,-0.57,-4.56,-60,1
1579949653,2020-01-25 11:54,73.78,989.84,1023.45,279,-0.51,-4.61,-60,1
1579949953,2020-01-25 11:59,73.96,989.76,1023.37,279,-0.42,-4.49,-60,1
1579950253,2020-01-25 12:04,73.77,989.76,1023.37,279,-0.29,-4.40,-60,1
1579950553,2020-01-25 12:09,73.80,989.69,1023.30,279,-0.21,-4.32,-60,1
1579950853,2020-01-25 12:14,73.58,989.65,1023.26,279,-0.08,-4.23,-60,1
1579951153,2020-01-25 12:19,73.17,989.63,1023.24,279,0.06,-4.17,-60,1
1579951453,2020-01-25 12:24,73.01,989.56,1023.18,279,0.11,-4.15,-61,1
1579951753,2020-01-25 12:29,72.63,989.54,1023.16,279,0.09,-4.24,-60,1
1579952053,2020-01-25 12:34,72.67,989.55,1023.17,279,0.16,-4.17,-60,1
1579952353,2020-01-25 12:39,72.97,989.51,1023.12,279,0.25,-4.03,-60,1
1579952654,2020-01-25 12:44,72.90,989.52,1023.14,279,0.29,-4.00,-60,1
1579952954,2020-01-25 12:49,72.97,989.51,1023.12,279,0.33,-3.95,-60,1
1579953254,2020-01-25 12:54,72.84,989.49,1023.10,279,0.38,-3.92,-60,1
1579953554,2020-01-25 12:59,72.89,989.37,1022.99,279,0.44,-3.86,-60,1
1579953854,2020-01-25 13:04,72.79,989.33,1022.94,279,0.48,-3.84,-60,1
1579954154,2020-01-25 13:09,72.39,989.25,1022.86,279,0.50,-3.89,-59,1
1579954454,2020-01-25 13:14,72.84,989.26,1022.87,279,0.60,-3.71,-61,1
1579954754,2020-01-25 13:19,72.14,989.24,1022.86,279,0.73,-3.72,-61,1
1579955054,2020-01-25 13:24,71.09,989.18,1022.79,279,0.81,-3.83,-61,1
1579955354,2020-01-25 13:29,70.98,989.18,1022.80,279,0.89,-3.78,-61,1
1579955654,2020-01-25 13:34,70.46,989.22,1022.84,279,0.95,-3.82,-61,1
1579955955,2020-01-25 13:39,70.79,989.20,1022.81,279,0.97,-3.74,-61,1
1579956255,2020-01-25 13:44,71.69,989.15,1022.76,279,1.03,-3.51,-60,1
1579956555,2020-01-25 13:49,69.89,989.16,1022.78,279,1.12,-3.76,-60,1
1579956855,2020-01-25 13:54,70.13,989.04,1022.65,279,1.16,-3.68,-60,1
1579957155,2020-01-25 13:59,71.12,989.02,1022.63,279,1.22,-3.43,-60,1
1579957455,2020-01-25 14:04,70.93,989.01,1022.63,279,1.25,-3.44,-62,1
1579957755,2020-01-25 14:09,68.90,988.97,1022.59,279,1.22,-3.86,-61,1
1579958055,2020-01-25 14:14,70.90,988.95,1022.56,279,1.23,-3.47,-60,1
1579958355,2020-01-25 14:19,70.41,988.92,1022.53,279,1.30,-3.49,-60,1
1579958655,2020-01-25 14:24,70.67,988.85,1022.47,279,1.33,-3.41,-61,1
1579958956,2020-01-25 14:29,69.79,988.86,1022.48,279,1.37,-3.54,-61,1
1579959256,2020-01-25 14:34,69.83,988.85,1022.47,279,1.32,-3.58,-61,1
1579959556,2020-01-25 14:39,70.37,988.86,1022.47,279,1.27,-3.53,-60,1
1579959856,2020-01-25 14:44,71.07,988.86,1022.48,279,1.22,-3.44,-62,1
1579960156,2020-01-25 14:49,71.40,988.84,1022.46,279,1.17,-3.43,-62,1
1579960456,2020-01-25 14:54,71.59,988.84,1022.46,279,1.15,-3.41,-61,1
1579960756,2020-01-25 14:59,71.86,988.79,1022.41,279,1.16,-3.35,-61,1
1579961056,2020-01-25 15:04,71.73,988.82,1022.44,279,1.22,-3.32,-61,1
1579961356,2020-01-25 15:09,71.56,988.80,1022.41,279,1.28,-3.29,-61,1
1579961656,2020-01-25 15:14,71.51,988.77,1022.38,279,1.29,-3.29,-61,1
1579961956,2020-01-25 15:19,71.37,988.78,1022.40,279,1.33,-3.28,-62,1
1579962257,2020-01-25 15:24,71.03,988.76,1022.37,279,1.31,-3.36,-61,1
1579962557,2020-01-25 15:29,71.21,988.76,1022.38,279,1.17,-3.46,-61,1
1579962857,2020-01-25 15:34,71.74,988.80,1022.41,279,1.09,-3.44,-61,1
1579963157,2020-01-25 15:39,72.00,988.74,1022.35,279,0.96,-3.52,-61,1
1579963457,2020-01-25 15:44,72.01,988.77,1022.38,279,0.92,-3.56,-61,1
1579964062,2020-01-25 15:54,71.88,988.84,1022.46,279,0.89,-3.61,-60,1
1579964362,2020-01-25 15:59,72.01,988.84,1022.45,279,0.84,-3.63,-60,1
1579964662,2020-01-25 16:04,72.07,988.93,1022.55,279,0.76,-3.70,-61,1
1579964962,2020-01-25 16:09,72.42,989.00,1022.61,279,0.67,-3.72,-61,1
1579965262,2020-01-25 16:14,72.47,989.04,1022.66,279,0.62,-3.76,-61,1
1579966168,2020-01-25 16:29,72.86,989.14,1022.76,279,0.49,-3.81,-61,1
1579966468,2020-01-25 16:34,72.86,989.16,1022.78,279,0.48,-3.82,-62,1
1579966769,2020-01-25 16:39,73.02,989.17,1022.79,279,0.48,-3.79,-61,1
1579967069,2020-01-25 16:44,73.72,989.19,1022.81,279,0.45,-3.70,-61,1
1579967369,2020-01-25 16:49,73.81,989.23,1022.85,279,0.40,-3.73,-61,1
1579967669,2020-01-25 16:54,74.73,989.33,1022.94,279,0.30,-3.66,-61,1
1579967969,2020-01-25 16:59,73.96,989.35,1022.97,279,0.23,-3.87,-61,1
1579968269,2020-01-25 17:04,74.69,989.38,1023.00,279,0.20,-3.76,-61,1
1579968569,2020-01-25 17:09,74.26,989.48,1023.09,279,0.19,-3.85,-61,1
1579968869,2020-01-25 17:14,73.71,989.46,1023.08,279,0.17,-3.97,-63,1
1579969169,2020-01-25 17:19,74.74,989.53,1023.14,279,0.18,-3.77,-61,1
1579969469,2020-01-25 17:24,73.62,989.55,1023.17,279,0.15,-4.00,-62,1
1579969769,2020-01-25 17:29,75.11,989.59,1023.21,279,0.12,-3.77,-61,1
1579970070,2020-01-25 17:34,73.81,989.64,1023.26,279,0.12,-4.00,-61,1
1579970370,2020-01-25 17:39,75.05,989.65,1023.26,279,0.09,-3.81,-61,1
1579970670,2020-01-25 17:44,73.96,989.76,1023.37,279,0.06,-4.03,-61,1
1579970970,2020-01-25 17:49,74.72,989.79,1023.41,279,0.03,-3.92,-61,1
1579971270,2020-01-25 17:54,75.34,989.74,1023.35,279,0.02,-3.82,-62,1
1579971570,2020-01-25 17:59,75.96,989.72,1023.34,279,0.00,-3.73,-61,1
1579971870,2020-01-25 18:04,75.83,989.73,1023.35,279,-0.01,-3.76,-62,1
1579972170,2020-01-25 18:09,74.96,989.75,1023.36,279,-0.01,-3.92,-61,1
1579972470,2020-01-25 18:14,74.32,989.74,1023.36,279,-0.07,-4.09,-62,1
1579972770,2020-01-25 18:19,73.86,989.79,1023.40,279,-0.12,-4.22,-63,1
1579973073,2020-01-25 18:24,76.36,989.81,1023.42,279,-0.17,-3.83,-60,1
1579973373,2020-01-25 18:29,76.20,989.83,1023.44,279,-0.22,-3.90,-60,1
1579973673,2020-01-25 18:34,74.78,989.88,1023.50,279,-0.29,-4.22,-61,1
1579973973,2020-01-25 18:39,76.21,989.85,1023.46,279,-0.37,-4.05,-61,1
1579974273,2020-01-25 18:44,75.28,989.81,1023.43,279,-0.45,-4.29,-60,1
1579974574,2020-01-25 18:49,75.04,989.87,1023.48,279,-0.52,-4.40,-61,1
1579974874,2020-01-25 18:54,77.51,989.89,1023.51,279,-0.61,-4.06,-61,1
1579975174,2020-01-25 18:59,76.30,989.85,1023.46,279,-0.66,-4.31,-62,1
1579975474,2020-01-25 19:04,74.96,989.81,1023.42,279,-0.73,-4.62,-61,1
1579975774,2020-01-25 19:09,76.32,989.84,1023.46,279,-0.75,-4.40,-62,1
1579976074,2020-01-25 19:14,75.69,989.86,1023.48,279,-0.76,-4.52,-61,1
1579976374,2020-01-25 19:19,76.65,989.84,1023.45,279,-0.77,-4.36,-60,1
1579976674,2020-01-25 19:24,75.94,989.87,1023.48,279,-0.76,-4.47,-62,1
1579976974,2020-01-25 19:29,76.29,989.84,1023.46,279,-0.74,-4.39,-61,1
1579977274,2020-01-25 19:34,76.69,989.85,1023.46,279,-0.74,-4.32,-61,1
1579977574,2020-01-25 19:39,77.24,989.82,1023.43,279,-0.71,-4.20,-61,1
1579977875,2020-01-25 19:44,76.00,989.80,1023.42,279,-0.69,-4.40,-62,1
1579978175,2020-01-25 19:49,76.52,989.80,1023.41,279,-0.64,-4.26,-61,1
1579978475,2020-01-25 19:54,75.97,989.80,1023.42,279,-0.60,-4.31,-63,1
1579978775,2020-01-25 19:59,76.52,989.74,1023.35,279,-0.56,-4.18,-63,1
1579979075,2020-01-25 20:04,76.48,989.66,1023.27,279,-0.53,-4.16,-63,1
1579979375,2020-01-25 20:09,76.68,989.73,1023.34,279,-0.52,-4.11,-63,1
1579979675,2020-01-25 20:14,77.71,989.74,1023.36,279,-0.51,-3.92,-62,1
1579979975,2020-01-25 20:19,76.62,989.70,1023.31,279,-0.51,-4.11,-63,1
1579980275,2020-01-25 20:24,76.13,989.80,1023.41,279,-0.50,-4.19,-63,1
1579980575,2020-01-25 20:29,77.23,989.84,1023.46,279,-0.51,-4.01,-62,1
1579980875,2020-01-25 20:34,76.38,990.01,1023.62,279,-0.55,-4.19,-62,1
1579981176,2020-01-25 20:39,76.98,990.01,1023.62,279,-0.61,-4.15,-64,1
1579981476,2020-01-25 20:44,77.71,990.12,1023.74,279,-0.65,-4.06,-62,1
1579981776,2020-01-25 20:49,77.18,990.14,1023.75,279,-0.71,-4.21,-63,1
1579982076,2020-01-25 20:54,77.42,990.15,1023.77,279,-0.74,-4.20,-62,1
1579982376,2020-01-25 20:59,77.86,990.16,1023.77,279,-0.76,-4.14,-61,1
1579982676,2020-01-25 21:04,79.09,990.17,1023.78,279,-0.79,-3.96,-62,1
1579982976,2020-01-25 21:09,77.74,990.13,1023.75,279,-0.81,-4.21,-61,1
1579983276,2020-01-25 21:14,76.50,990.19,1023.80,279,-0.79,-4.41,-61,1
1579983576,2020-01-25 21:19,75.79,990.20,1023.81,279,-0.77,-4.51,-61,1
1579983877,2020-01-25 21:24,76.59,990.20,1023.81,279,-0.77,-4.37,-61,1
1579984177,2020-01-25 21:29,77.08,990.14,1023.75,279,-0.79,-4.30,-61,1
1579984477,2020-01-25 21:34,76.17,990.16,1023.77,279,-0.78,-4.45,-61,1
1579984777,2020-01-25 21:39,76.77,990.20,1023.81,279,-0.77,-4.34,-61,1
1579985077,2020-01-25 21:44,77.13,990.25,1023.86,279,-0.77,-4.28,-61,1
1579985377,2020-01-25 21:49,76.45,990.29,1023.90,279,-0.77,-4.39,-61,1
1579985677,2020-01-25 21:54,76.95,990.35,1023.96,279,-0.78,-4.32,-61,1
1579985977,2020-01-25 21:59,76.82,990.36,1023.98,279,-0.80,-4.36,-61,1
1579986277,2020-01-25 22:04,76.71,990.38,1023.99,279,-0.84,-4.42,-61,1
1579986577,2020-01-25 22:09,76.66,990.33,1023.95,279,-0.88,-4.47,-61,1
1579986877,2020-01-25 22:14,75.73,990.23,1023.84,279,-0.93,-4.68,-61,1
1579987178,2020-01-25 22:19,76.67,990.28,1023.89,279,-1.00,-4.58,-61,1
1579987478,2020-01-25 22:24,76.16,990.28,1023.90,279,-1.07,-4.74,-60,1
1579987778,2020-01-25 22:29,76.26,990.31,1023.92,279,-1.15,-4.80,-61,1
1579988078,2020-01-25 22:34,76.37,990.25,1023.86,279,-1.19,-4.82,-61,1
1579988378,2020-01-25 22:39,77.30,990.31,1023.92,279,-1.18,-4.65,-60,1
1579988678,2020-01-25 22:44,77.77,990.22,1023.83,279,-1.16,-4.55,-62,1
1579988978,2020-01-25 22:49,78.03,990.23,1023.85,279,-1.15,-4.49,-61,1
1579989278,2020-01-25 22:54,77.25,990.24,1023.85,279,-1.14,-4.62,-61,1
1579989578,2020-01-25 22:59,77.11,990.21,1023.82,279,-1.13,-4.63,-60,1
1579989878,2020-01-25 23:04,78.30,990.24,1023.86,279,-1.13,-4.43,-61,1
1579990178,2020-01-25 23:09,78.39,990.23,1023.84,279,-1.13,-4.41,-61,1
1579990479,2020-01-25 23:14,77.86,990.21,1023.83,279,-1.13,-4.50,-61,1
1579990779,2020-01-25 23:19,79.00,990.20,1023.81,279,-1.12,-4.30,-61,1
1579991079,2020-01-25 23:24,78.36,990.17,1023.78,279,-1.13,-4.42,-61,1
1579991379,2020-01-25 23:29,77.56,990.20,1023.82,279,-1.12,-4.54,-61,1
1579991679,2020-01-25 23:34,78.41,990.32,1023.93,279,-1.10,-4.38,-62,1
1579991979,2020-01-25 23:39,76.99,990.32,1023.93,279,-1.09,-4.61,-61,1
1579992279,2020-01-25 23:44,76.75,990.24,1023.85,279,-1.06,-4.62,-61,1
1579992579,2020-01-25 23:49,76.98,990.19,1023.81,279,-1.04,-4.56,-60,1
1579992879,2020-01-25 23:54,76.87,990.16,1023.77,279,-1.03,-4.57,-61,1
1579993179,2020-01-25 23:59,76.95,990.17,1023.79,279,-1.02,-4.55,-60,1
