1616536448,73.34,1016.99,1023.01,50,4.36,0.01,-63,1
1616536748,73.14,1016.97,1022.99,50,4.40,0.01,-63,1
1616537048,73.01,1016.97,1022.99,50,4.40,-0.01,-62,1
1616537348,73.31,1016.93,1022.95,50,4.36,0.01,-62,1
1616537648,73.20,1016.97,1022.99,50,4.36,-0.01,-62,1
1616537948,73.03,1016.90,1022.92,50,4.36,-0.05,-61,1
1616538548,73.04,1016.80,1022.82,50,4.37,-0.03,-64,1
1616538848,73.23,1016.85,1022.88,50,4.35,-0.02,-61,1
1616539448,73.32,1016.81,1022.83,50,4.34,-0.01,-62,1
1616540049,72.91,1016.78,1022.80,50,4.39,-0.04,-62,1
1616542152,73.83,1016.57,1022.59,50,4.37,0.12,-61,1
1616542753,73.46,1016.56,1022.59,50,4.42,0.09,-61,1
1616543053,73.30,1016.52,1022.54,50,4.48,0.12,-61,1
1616543353,72.99,1016.44,1022.47,50,4.53,0.11,-60,1
1616543653,73.15,1016.45,1022.47,50,4.53,0.14,-60,1
1616543953,73.05,1016.44,1022.46,50,4.54,0.13,-61,1
1616544253,72.62,1016.42,1022.44,50,4.56,0.07,-61,1
1616544553,72.69,1016.36,1022.39,50,4.56,0.08,-61,1
1616544853,72.54,1016.46,1022.49,50,4.57,0.07,-62,1
1616545153,72.31,1016.48,1022.50,50,4.57,0.02,-62,1
1616545453,72.12,1016.51,1022.54,50,4.58,-0.01,-62,1
1616546053,72.59,1016.47,1022.49,50,4.55,0.05,-61,1
1616546354,72.30,1016.44,1022.47,50,4.57,0.02,-62,1
1616546654,72.29,1016.44,1022.46,50,4.56,0.01,-62,1
1616548157,71.92,1016.62,1022.64,50,4.56,-0.06,-61,1
1616548457,72.02,1016.56,1022.59,50,4.59,-0.02,-61,1
1616548757,71.92,1016.50,1022.52,50,4.63,0.00,-61,1
1616549057,71.75,1016.45,1022.47,50,4.67,0.01,-59,1
1616549658,71.45,1016.28,1022.31,50,4.76,0.04,-62,1
1616549958,71.33,1016.25,1022.27,50,4.79,0.05,-62,1
1616550258,71.03,1016.31,1022.34,50,4.79,-0.01,-61,1
1616550558,71.15,1016.28,1022.31,50,4.78,0.00,-61,1
1616550858,71.05,1016.26,1022.28,50,4.79,-0.01,-61,1
1616551758,71.04,1016.22,1022.25,50,4.79,-0.01,-61,1
1616552058,70.98,1016.24,1022.26,50,4.81,-0.00,-61,1
1616552358,71.12,1016.20,1022.22,50,4.82,0.03,-61,1
1616552658,70.97,1016.22,1022.24,50,4.85,0.03,-61,1
1616552958,70.68,1016.28,1022.30,50,4.91,0.04,-61,1
1616553259,70.34,1016.26,1022.28,50,4.93,-0.01,-61,1
1616553559,70.34,1016.26,1022.29,50,4.92,-0.02,-61,1
1616553859,70.53,1016.26,1022.28,50,4.90,-0.00,-60,1
1616554159,70.35,1016.22,1022.24,50,4.88,-0.06,-62,1
1616554459,70.37,1016.25,1022.28,50,4.90,-0.04,-61,1
1616555062,70.26,1016.29,1022.32,50,4.89,-0.07,-62,1
1616555362,70.28,1016.26,1022.28,50,4.91,-0.04,-60,1
1616555662,70.03,1016.26,1022.29,50,4.94,-0.06,-61,1
1616555962,70.08,1016.28,1022.30,50,4.96,-0.03,-60,1
1616556564,69.80,1016.30,1022.32,50,5.05,-0.00,-61,1
1616556864,69.71,1016.28,1022.30,50,5.06,-0.01,-60,1
1616557164,69.65,1016.31,1022.33,50,5.06,-0.02,-61,1
1616557464,69.69,1016.34,1022.37,50,5.07,-0.01,-61,1
1616557764,69.58,1016.29,1022.32,50,5.09,-0.01,-61,1
1616558064,69.61,1016.21,1022.24,50,5.13,0.04,-61,1
1616558365,69.49,1016.29,1022.32,50,5.13,0.01,-61,1
1616558665,69.42,1016.19,1022.21,50,5.16,0.03,-61,1
1616559565,69.24,1016.15,1022.18,50,5.22,0.05,-61,1
1616559865,69.04,1016.18,1022.20,50,5.22,0.01,-61,1
1616560465,69.24,1016.12,1022.15,50,5.08,-0.09,-61,1
1616561065,69.36,1016.12,1022.15,50,5.07,-0.07,-61,1
1616561365,69.19,1016.10,1022.12,50,5.08,-0.10,-62,1
1616561665,69.22,1016.04,1022.07,50,5.06,-0.11,-61,1
1616561965,69.44,1016.12,1022.14,50,5.05,-0.07,-60,1
1616562265,69.31,1016.09,1022.11,50,5.08,-0.07,-61,1
1616562566,69.21,1016.05,1022.07,50,5.12,-0.05,-61,1
1616562866,69.28,1016.00,1022.03,50,5.15,-0.01,-61,1
1616563166,69.12,1016.03,1022.06,50,5.19,-0.00,-60,1
1616564366,68.84,1015.95,1021.97,50,5.26,0.01,-61,1
1616564666,68.76,1015.96,1021.98,50,5.29,0.02,-61,1
1616565266,68.63,1015.93,1021.95,50,5.37,0.07,-61,1
1616565566,68.43,1015.92,1021.94,50,5.43,0.09,-61,1
1616565867,68.24,1015.94,1021.97,50,5.53,0.14,-61,1
1616566167,68.02,1015.99,1022.02,50,5.62,0.19,-60,1
1616566467,67.58,1015.98,1022.00,50,5.71,0.18,-61,1
1616566767,67.87,1016.03,1022.05,50,5.73,0.26,-61,1
1616567967,66.92,1016.14,1022.16,50,5.99,0.32,-62,1
1616568267,66.76,1016.16,1022.18,50,6.09,0.38,-61,1
1616568568,66.42,1016.19,1022.21,50,6.17,0.38,-62,1
1616568868,66.19,1016.13,1022.16,50,6.25,0.41,-62,1
1616569168,66.08,1016.22,1022.24,50,6.36,0.49,-63,1
1616569468,65.95,1016.22,1022.25,50,6.46,0.56,-62,1
1616569768,65.54,1016.34,1022.37,50,6.52,0.53,-62,1
1616570068,65.46,1016.41,1022.43,50,6.50,0.50,-62,1
1616570368,65.22,1016.40,1022.43,50,6.50,0.45,-62,1
1616570668,65.50,1016.52,1022.54,50,6.51,0.52,-62,1
1616570968,65.42,1016.48,1022.50,50,6.52,0.51,-62,1
1616571568,65.11,1016.52,1022.55,50,6.63,0.55,-61,1
1616571868,64.89,1016.49,1022.52,50,6.79,0.65,-62,1
1616572168,64.21,1016.38,1022.41,50,6.98,0.69,-62,1
1616572769,63.41,1016.52,1022.55,50,7.26,0.78,-62,1
1616573069,62.70,1016.52,1022.55,50,7.31,0.67,-62,1
1616573369,62.86,1016.57,1022.60,50,7.33,0.73,-62,1
1616573669,62.54,1016.59,1022.62,50,7.37,0.69,-62,1
1616573969,62.98,1016.63,1022.65,50,7.44,0.86,-62,1
1616575169,61.56,1016.46,1022.48,50,7.54,0.64,-63,1
1616575469,61.23,1016.50,1022.53,50,7.54,0.56,-62,1
1616575770,60.91,1016.54,1022.56,50,7.53,0.48,-63,1
1616576070,61.21,1016.46,1022.48,50,7.59,0.60,-61,1
1616576370,61.09,1016.47,1022.49,50,7.61,0.60,-63,1
1616577273,61.21,1016.52,1022.55,50,7.66,0.67,-63,1
1616577873,60.68,1016.37,1022.40,50,7.80,0.68,-62,1
1616578773,58.88,1016.41,1022.44,50,7.98,0.43,-64,1
1616579373,59.11,1016.48,1022.51,50,7.84,0.36,-63,1
1616583578,61.50,1016.59,1022.61,50,7.06,0.17,-63,1
1616584178,61.33,1016.52,1022.55,50,7.10,0.17,-64,1
1616588683,59.90,1016.17,1022.20,50,7.26,-0.01,-66,1
1616589583,60.03,1016.10,1022.13,50,7.38,0.14,-65,1
1616589883,59.16,1016.06,1022.09,50,7.49,0.04,-64,1
1616591984,56.74,1015.94,1021.96,50,8.35,0.27,-65,1
1616594990,55.82,1015.67,1021.69,50,8.21,-0.09,-63,1
1616595290,55.35,1015.57,1021.60,50,8.38,-0.04,-64,1
1616595590,55.36,1015.68,1021.70,50,8.61,0.17,-65,1
1616595891,53.90,1015.75,1021.77,50,8.96,0.13,-64,1
1616596191,53.62,1015.72,1021.74,50,9.12,0.21,-64,1
1616596491,53.64,1015.73,1021.76,50,9.24,0.33,-65,1
1616596791,52.98,1015.64,1021.67,50,9.44,0.34,-64,1
1616597991,52.72,1015.65,1021.67,50,9.25,0.10,-63,1
1616600397,55.10,1015.50,1021.53,50,8.76,0.25,-65,1
1616612713,70.34,1015.64,1021.66,50,3.29,-1.59,-63,1
1616614514,71.98,1015.72,1021.75,50,2.94,-1.61,-62,1
1616616920,73.19,1015.56,1021.59,50,2.36,-1.95,-63,1
1616619624,74.89,1015.38,1021.41,50,1.74,-2.24,-62,1
1616622025,76.45,1015.13,1021.15,50,1.17,-2.51,-62,1
1616624126,76.63,1015.05,1021.07,50,0.76,-2.88,-61,1
1616625326,76.87,1015.01,1021.04,50,0.80,-2.80,-63,1
1616625626,76.62,1015.03,1021.05,50,0.74,-2.90,-62,1
1616625926,76.69,1015.02,1021.05,50,0.64,-2.98,-61,1
1616628627,77.01,1014.95,1020.98,50,0.61,-2.96,-60,1
1616630434,76.88,1014.90,1020.93,50,0.73,-2.86,-61,1
1616635244,77.49,1014.38,1020.41,50,0.56,-2.92,-60,1
1616638545,75.26,1014.00,1020.02,50,1.35,-2.55,-60,1
1616639446,76.17,1013.95,1019.97,50,1.65,-2.09,-59,1
1616640046,75.24,1013.88,1019.91,50,1.79,-2.12,-59,1
1616649349,74.17,1013.38,1019.40,50,2.09,-2.03,-60,1
1616652350,71.71,1013.46,1019.48,50,3.61,-1.02,-60,1
1616657158,63.83,1013.63,1019.65,50,7.38,0.99,-60,1
1616658959,61.44,1013.68,1019.70,50,8.67,1.68,-62,1
1616663763,55.97,1013.73,1019.75,50,11.23,2.78,-62,1
1616664063,54.29,1013.65,1019.68,50,11.32,2.43,-63,1
1616664363,54.64,1013.70,1019.72,50,11.43,2.62,-62,1
1616664964,53.94,1013.71,1019.73,50,11.53,2.54,-62,1
1616665264,53.88,1013.75,1019.77,50,11.50,2.49,-63,1
1616665564,54.08,1013.78,1019.81,50,11.37,2.43,-62,1
1616665864,53.67,1013.76,1019.78,50,11.39,2.34,-63,1
1616666164,52.94,1013.59,1019.61,50,11.52,2.27,-63,1
1616666464,52.29,1013.71,1019.74,50,11.59,2.16,-63,1
1616666764,52.03,1013.72,1019.75,50,11.68,2.17,-63,1
1616667064,53.23,1013.68,1019.70,50,11.59,2.41,-63,1
1616667664,50.82,1013.73,1019.75,50,11.95,2.09,-63,1
1616667964,52.21,1013.69,1019.71,50,12.17,2.67,-63,1
1616668264,51.87,1013.66,1019.68,50,12.41,2.80,-64,1
1616668564,52.48,1013.77,1019.79,50,12.24,2.81,-64,1
1616668864,52.14,1013.74,1019.77,50,12.04,2.53,-63,1
1616669164,52.61,1013.76,1019.79,50,11.72,2.36,-63,1
1616669464,53.70,1013.72,1019.75,50,11.34,2.30,-63,1
1616669764,54.26,1013.76,1019.79,50,11.20,2.31,-63,1
1616670064,54.69,1013.74,1019.77,50,10.96,2.20,-63,1
1616670364,55.75,1013.97,1019.99,50,10.68,2.21,-64,1
1616670664,55.70,1013.94,1019.96,50,10.63,2.15,-63,1
1616670964,55.83,1013.94,1019.97,50,10.59,2.14,-63,1
1616671565,54.93,1013.88,1019.91,50,11.02,2.32,-64,1
1616671865,54.25,1013.84,1019.86,50,11.37,2.47,-64,1
1616672165,53.97,1013.90,1019.92,50,11.44,2.46,-63,1
1616672465,54.00,1013.83,1019.85,50,11.57,2.59,-65,1
1616672765,54.01,1013.88,1019.91,50,11.57,2.59,-66,1
1616673065,54.43,1013.89,1019.91,50,11.54,2.67,-65,1
1616673365,54.74,1013.84,1019.87,50,11.66,2.86,-64,1
1616673665,53.32,1013.86,1019.88,50,11.77,2.60,-64,1
1616673965,54.25,1013.84,1019.86,50,11.69,2.77,-64,1
1616674265,53.95,1013.85,1019.88,50,11.79,2.78,-64,1
1616674565,53.16,1013.77,1019.79,50,12.03,2.80,-64,1
1616674865,52.06,1013.72,1019.74,50,12.34,2.79,-64,1
1616675165,52.33,1013.72,1019.75,50,12.55,3.06,-64,1
1616675465,52.02,1013.74,1019.76,50,12.80,3.21,-64,1
1616675765,51.96,1013.76,1019.79,50,12.87,3.25,-65,1
1616676065,51.34,1013.74,1019.77,50,12.93,3.14,-64,1
1616676365,51.48,1013.72,1019.75,50,12.59,2.86,-63,1
1616676665,52.95,1013.69,1019.71,50,12.23,2.93,-64,1
1616676965,52.94,1013.60,1019.62,50,12.10,2.80,-64,1
1616677265,53.38,1013.62,1019.65,50,12.14,2.96,-64,1
1616677566,52.72,1013.55,1019.58,50,12.33,2.96,-64,1
1616677866,52.68,1013.57,1019.59,50,12.52,3.12,-63,1
1616678166,51.43,1013.61,1019.63,50,12.79,3.03,-63,1
1616678466,52.48,1013.56,1019.59,50,12.85,3.38,-63,1
1616678766,50.51,1013.54,1019.57,50,12.96,2.94,-63,1
1616679066,51.60,1013.60,1019.62,50,12.55,2.86,-64,1
1616679366,53.22,1013.61,1019.63,50,12.13,2.90,-64,1
1616679666,54.61,1013.62,1019.64,50,11.83,2.99,-63,1
1616679966,55.14,1013.67,1019.70,50,11.64,2.95,-64,1
1616680266,54.95,1013.74,1019.77,50,11.63,2.89,-62,1
1616680566,55.04,1013.70,1019.73,50,11.58,2.87,-64,1
1616680866,55.48,1013.79,1019.82,50,11.57,2.97,-64,1
1616681166,54.79,1013.73,1019.76,50,11.63,2.85,-64,1
1616681466,54.99,1013.83,1019.85,50,11.67,2.94,-64,1
1616681766,54.87,1013.77,1019.79,50,11.71,2.95,-63,1
1616682066,54.79,1013.73,1019.76,50,11.66,2.88,-63,1
1616682366,55.32,1013.73,1019.75,50,11.48,2.85,-64,1
1616682666,55.75,1013.86,1019.88,50,11.34,2.82,-63,1
1616682966,56.17,1013.75,1019.78,50,11.33,2.92,-63,1
1616683266,56.08,1013.80,1019.82,50,11.40,2.96,-63,1
1616683567,55.79,1013.74,1019.76,50,11.37,2.86,-64,1
1616683867,55.39,1013.71,1019.73,50,11.47,2.85,-64,1
1616684167,55.00,1013.69,1019.72,50,11.44,2.73,-64,1
1616684467,54.96,1013.72,1019.74,50,11.19,2.48,-63,1
1616684767,56.36,1013.81,1019.84,50,11.02,2.68,-64,1
1616685067,56.58,1013.82,1019.85,50,10.90,2.62,-63,1
1616685367,57.73,1013.96,1019.98,50,10.79,2.80,-64,1
1616685667,58.48,1013.95,1019.97,50,10.60,2.80,-64,1
1616685967,59.52,1014.01,1020.03,50,10.27,2.74,-63,1
1616686267,60.72,1013.95,1019.97,50,9.93,2.70,-63,1
1616686567,62.09,1013.96,1019.99,50,9.63,2.73,-60,1
1616686867,62.75,1014.05,1020.07,50,9.50,2.76,-60,1
1616687167,62.82,1014.06,1020.08,50,9.47,2.75,-63,1
1616687467,62.52,1014.09,1020.12,50,9.46,2.67,-62,1
1616687767,63.46,1014.00,1020.02,50,9.40,2.82,-62,1
1616688067,63.03,1014.06,1020.08,50,9.33,2.66,-61,1
1616688367,64.04,1013.99,1020.02,50,9.27,2.83,-62,1
1616688667,63.19,1014.01,1020.03,50,9.17,2.54,-60,1
1616688967,64.27,1014.02,1020.04,50,9.14,2.75,-62,1
1616689268,64.99,1014.03,1020.05,50,9.06,2.83,-61,1
1616689568,64.65,1014.04,1020.06,50,8.96,2.67,-61,1
1616689868,64.68,1014.13,1020.15,50,9.01,2.72,-62,1
1616690168,63.50,1014.13,1020.15,50,9.12,2.57,-62,1
1616690468,63.64,1014.12,1020.15,50,9.13,2.61,-62,1
1616690768,65.48,1014.11,1020.14,50,8.99,2.88,-61,1
1616691068,65.53,1014.23,1020.25,50,8.80,2.71,-60,1
1616691368,66.50,1014.26,1020.28,50,8.48,2.61,-61,1
1616691668,68.17,1014.36,1020.39,50,8.14,2.63,-61,1
1616691968,68.07,1014.38,1020.40,50,7.78,2.26,-61,1
1616692268,68.77,1014.40,1020.42,50,7.35,2.00,-60,1
1616692568,72.26,1014.44,1020.46,50,6.95,2.31,-61,1
1616692868,73.16,1014.52,1020.55,50,6.61,2.15,-61,1
1616693168,74.65,1014.60,1020.62,50,6.30,2.13,-61,1
1616693468,73.62,1014.57,1020.59,50,6.00,1.65,-60,1
1616693768,75.71,1014.63,1020.65,50,5.69,1.74,-61,1
1616694068,73.81,1014.66,1020.68,50,5.44,1.15,-61,1
1616694368,76.97,1014.73,1020.76,50,5.22,1.52,-61,1
1616694668,77.61,1014.81,1020.84,50,5.00,1.42,-61,1
1616694968,77.48,1014.77,1020.79,50,4.74,1.14,-61,1
1616695268,75.51,1014.86,1020.88,50,4.48,0.53,-61,1
1616695569,76.91,1014.90,1020.93,50,4.24,0.55,-61,1
1616695869,76.43,1014.98,1021.01,50,3.97,0.21,-59,1
1616696169,80.98,1015.02,1021.05,50,3.78,0.82,-61,1
1616696469,79.75,1015.07,1021.09,50,3.68,0.51,-61,1
1616696769,80.20,1015.14,1021.16,50,3.64,0.55,-61,1
1616697069,79.81,1015.17,1021.19,50,3.65,0.49,-61,1
1616697369,81.73,1015.19,1021.22,50,3.73,0.90,-61,1
1616697669,77.42,1015.21,1021.23,50,3.77,0.19,-61,1
1616697969,79.42,1015.15,1021.17,50,3.79,0.56,-60,1
1616698269,80.08,1015.15,1021.18,50,3.74,0.63,-61,1
1616698569,77.81,1015.18,1021.20,50,3.72,0.21,-61,1
1616698869,76.46,1015.17,1021.20,50,3.71,-0.04,-61,1
1616699169,77.17,1015.24,1021.27,50,3.69,0.06,-60,1
1616699469,75.67,1015.29,1021.31,50,3.67,-0.22,-60,1
1616699769,78.43,1015.34,1021.37,50,3.63,0.23,-61,1
1616700069,80.14,1015.34,1021.36,50,3.62,0.52,-60,1
1616700369,78.99,1015.36,1021.39,50,3.63,0.33,-60,1
1616700669,78.19,1015.38,1021.41,50,3.65,0.21,-61,1
1616700969,79.72,1015.37,1021.39,50,3.64,0.47,-64,1
1616701269,79.81,1015.45,1021.47,50,3.67,0.51,-60,1
1616701569,78.90,1015.45,1021.47,50,3.64,0.32,-60,1
1616701869,78.41,1015.47,1021.50,50,3.62,0.22,-60,1
1616702169,78.82,1015.40,1021.42,50,3.55,0.22,-61,1
1616702470,79.17,1015.40,1021.42,50,3.43,0.17,-60,1
1616702770,78.67,1015.38,1021.40,50,3.35,-0.00,-61,1
1616703070,77.96,1015.41,1021.43,50,3.24,-0.23,-60,1
1616703370,78.38,1015.38,1021.40,50,3.19,-0.21,-60,1
1616703670,78.22,1015.38,1021.40,50,3.13,-0.29,-60,1
1616703970,78.46,1015.41,1021.44,50,3.08,-0.30,-60,1
1616704270,80.56,1015.38,1021.41,50,3.03,0.02,-60,1
1616704570,80.02,1015.33,1021.36,50,3.00,-0.11,-60,1
1616704870,78.74,1015.38,1021.40,50,3.02,-0.31,-61,1
1616705170,78.65,1015.37,1021.39,50,3.01,-0.33,-59,1
1616705470,78.12,1015.37,1021.39,50,3.00,-0.44,-60,1
1616705770,76.95,1015.38,1021.40,50,2.97,-0.67,-61,1
1616706070,77.35,1015.44,1021.46,50,2.89,-0.68,-60,1
1616706370,77.55,1015.44,1021.46,50,2.76,-0.77,-59,1
1616706670,77.16,1015.41,1021.43,50,2.62,-0.98,-60,1
1616706970,78.34,1015.41,1021.44,50,2.52,-0.86,-60,1
1616707270,77.95,1015.54,1021.56,50,2.42,-1.03,-60,1
1616707570,78.14,1015.57,1021.59,50,2.38,-1.04,-60,1
1616707870,78.24,1015.52,1021.55,50,2.31,-1.09,-61,1
