1579886623,2020-01-24 18:23,1447.00,-20
1579886684,2020-01-24 18:24,1451.00,-21
1579886744,2020-01-24 18:25,1458.00,-21
1579886804,2020-01-24 18:26,1452.00,-24
1579886865,2020-01-24 18:27,1457.00,-22
1579886925,2020-01-24 18:28,1460.00,-25
1579886985,2020-01-24 18:29,1462.00,-21
1579887046,2020-01-24 18:30,1463.00,-21
1579887270,2020-01-24 18:34,1508.00,-24
1579887331,2020-01-24 18:35,1505.00,-22
1579887391,2020-01-24 18:36,1505.00,-21
1579887452,2020-01-24 18:37,1513.00,-25
1579887512,2020-01-24 18:38,1525.00,-19
1579887572,2020-01-24 18:39,1541.00,-22
1579887633,2020-01-24 18:40,1554.00,-22
1579887693,2020-01-24 18:41,1567.00,-23
1579887754,2020-01-24 18:42,1587.00,-22
1579887999,2020-01-24 18:46,1666.00,-23
1579888059,2020-01-24 18:47,1682.00,-23
1579888120,2020-01-24 18:48,1709.00,-22
1579888183,2020-01-24 18:49,1729.00,-22
1579888247,2020-01-24 18:50,1752.00,-22
1579888307,2020-01-24 18:51,1777.00,-22
1579888367,2020-01-24 18:52,1798.00,-23
1579888428,2020-01-24 18:53,1823.00,-23
1579888488,2020-01-24 18:54,1836.00,-24
1579888552,2020-01-24 18:55,1855.00,-22
1579888612,2020-01-24 18:56,1873.00,-22
1579888788,2020-01-24 18:59,1912.00,-23
1579888848,2020-01-24 19:00,1928.00,-21
1579888909,2020-01-24 19:01,1936.00,-24
1579888969,2020-01-24 19:02,1946.00,-21
1579889030,2020-01-24 19:03,1960.00,-22
1579889091,2020-01-24 19:04,1969.00,-22
1579889160,2020-01-24 19:06,1975.00,-22
1579889215,2020-01-24 19:06,1979.00,-23
1579889276,2020-01-24 19:07,1982.00,-21
1579889336,2020-01-24 19:08,1983.00,-23
1579889400,2020-01-24 19:10,1986.00,-22
1579889460,2020-01-24 19:11,1991.00,-24
1579889520,2020-01-24 19:12,1997.00,-23
1579889581,2020-01-24 19:13,1993.00,-23
1579889641,2020-01-24 19:14,1994.00,-21
1579889702,2020-01-24 19:15,1991.00,-21
1579889765,2020-01-24 19:16,1992.00,-21
1579889825,2020-01-24 19:17,1989.00,-21
1579889885,2020-01-24 19:18,1988.00,-23
1579889949,2020-01-24 19:19,1987.00,-22
1579890009,2020-01-24 19:20,1988.00,-22
1579890069,2020-01-24 19:21,1987.00,-23
1579890130,2020-01-24 19:22,1985.00,-21
1579890190,2020-01-24 19:23,1977.00,-20
1579890251,2020-01-24 19:24,1974.00,-23
1579890311,2020-01-24 19:25,1970.00,-20
1579890372,2020-01-24 19:26,1969.00,-19
1579890432,2020-01-24 19:27,1963.00,-20
1579890493,2020-01-24 19:28,1965.00,-22
1579890553,2020-01-24 19:29,1961.00,-23
1579890613,2020-01-24 19:30,1956.00,-20
1579890674,2020-01-24 19:31,1952.00,-22
1579890737,2020-01-24 19:32,1958.00,-23
1579890797,2020-01-24 19:33,1951.00,-23
1579890977,2020-01-24 19:36,1940.00,-24
1579891038,2020-01-24 19:37,1937.00,-21
1579891098,2020-01-24 19:38,1936.00,-25
1579891161,2020-01-24 19:39,1929.00,-22
1579891222,2020-01-24 19:40,1927.00,-22
1579891282,2020-01-24 19:41,1928.00,-21
1579891342,2020-01-24 19:42,1919.00,-21
1579891402,2020-01-24 19:43,1912.00,-21
1579891462,2020-01-24 19:44,1909.00,-27
1579891522,2020-01-24 19:45,1903.00,-20
1579891583,2020-01-24 19:46,1900.00,-20
1579891643,2020-01-24 19:47,1888.00,-22
1579891703,2020-01-24 19:48,1879.00,-23
1579891764,2020-01-24 19:49,1871.00,-22
1579891824,2020-01-24 19:50,1863.00,-23
1579891885,2020-01-24 19:51,1852.00,-25
1579891948,2020-01-24 19:52,1849.00,-20
1579892008,2020-01-24 19:53,1838.00,-23
1579892206,2020-01-24 19:56,1803.00,-21
1579892261,2020-01-24 19:57,1796.00,-23
1579892321,2020-01-24 19:58,1784.00,-22
1579892381,2020-01-24 19:59,1770.00,-23
1579892442,2020-01-24 20:00,1760.00,-20
1579892502,2020-01-24 20:01,1751.00,-21
1579892562,2020-01-24 20:02,1731.00,-23
1579892623,2020-01-24 20:03,1727.00,-22
1579892683,2020-01-24 20:04,1713.00,-23
1579892947,2020-01-24 20:09,1661.00,-21
1579893007,2020-01-24 20:10,1654.00,-22
1579893067,2020-01-24 20:11,1644.00,-20
1579893128,2020-01-24 20:12,1637.00,-19
1579893188,2020-01-24 20:13,1626.00,-23
1579893248,2020-01-24 20:14,1617.00,-22
1579893309,2020-01-24 20:15,1603.00,-20
1579893369,2020-01-24 20:16,1598.00,-21
1579893429,2020-01-24 20:17,1594.00,-21
1579893490,2020-01-24 20:18,1585.00,-21
1579893550,2020-01-24 20:19,1577.00,-20
1579893610,2020-01-24 20:20,1566.00,-23
1579893671,2020-01-24 20:21,1558.00,-24
1579893731,2020-01-24 20:22,1552.00,-22
1579893792,2020-01-24 20:23,1544.00,-19
1579893852,2020-01-24 20:24,1541.00,-22
1579893912,2020-01-24 20:25,1531.00,-21
1579893973,2020-01-24 20:26,1525.00,-20
1579894033,2020-01-24 20:27,1520.00,-21
1579894093,2020-01-24 20:28,1513.00,-23
1579894154,2020-01-24 20:29,1509.00,-21
1579894376,2020-01-24 20:32,1498.00,-22
1579894436,2020-01-24 20:33,1495.00,-20
1579894500,2020-01-24 20:35,1488.00,-21
1579894560,2020-01-24 20:36,1482.00,-20
1579894735,2020-01-24 20:38,1472.00,-21
1579894795,2020-01-24 20:39,1471.00,-21
1579894855,2020-01-24 20:40,1465.00,-22
1579894916,2020-01-24 20:41,1464.00,-23
1579894976,2020-01-24 20:42,1455.00,-21
1579895040,2020-01-24 20:44,1453.00,-24
1579895100,2020-01-24 20:45,1448.00,-22
1579895160,2020-01-24 20:46,1438.00,-21
1579895221,2020-01-24 20:47,1430.00,-23
1579895281,2020-01-24 20:48,1426.00,-23
1579895341,2020-01-24 20:49,1412.00,-22
1579895402,2020-01-24 20:50,1408.00,-23
1579895462,2020-01-24 20:51,1404.00,-25
1579895522,2020-01-24 20:52,1395.00,-22
1579895583,2020-01-24 20:53,1384.00,-22
1579895643,2020-01-24 20:54,1380.00,-22
1579895703,2020-01-24 20:55,1368.00,-22
1579895764,2020-01-24 20:56,1358.00,-22
1579895824,2020-01-24 20:57,1346.00,-23
1579895884,2020-01-24 20:58,1335.00,-25
1579895945,2020-01-24 20:59,1330.00,-22
1579896014,2020-01-24 21:00,1317.00,-22
1579896068,2020-01-24 21:01,1307.00,-24
1579896129,2020-01-24 21:02,1296.00,-21
1579896189,2020-01-24 21:03,1286.00,-24
1579896250,2020-01-24 21:04,1276.00,-21
1579896310,2020-01-24 21:05,1270.00,-21
1579896370,2020-01-24 21:06,1257.00,-21
1579896431,2020-01-24 21:07,1251.00,-22
1579896491,2020-01-24 21:08,1245.00,-21
1579896551,2020-01-24 21:09,1233.00,-24
1579896611,2020-01-24 21:10,1230.00,-22
1579896814,2020-01-24 21:13,1202.00,-21
1579896874,2020-01-24 21:14,1203.00,-23
1579896934,2020-01-24 21:15,1191.00,-22
1579896995,2020-01-24 21:16,1183.00,-20
1579897055,2020-01-24 21:17,1178.00,-21
1579897115,2020-01-24 21:18,1170.00,-24
1579897176,2020-01-24 21:19,1167.00,-22
1579897236,2020-01-24 21:20,1165.00,-21
1579897296,2020-01-24 21:21,1165.00,-22
1579897356,2020-01-24 21:22,1160.00,-20
1579897416,2020-01-24 21:23,1156.00,-23
1579897477,2020-01-24 21:24,1152.00,-25
1579897537,2020-01-24 21:25,1148.00,-22
1579897597,2020-01-24 21:26,1137.00,-22
1579897658,2020-01-24 21:27,1141.00,-22
1579897718,2020-01-24 21:28,1136.00,-23
1579897778,2020-01-24 21:29,1141.00,-24
1579897838,2020-01-24 21:30,1130.00,-22
1579897899,2020-01-24 21:31,1130.00,-20
1579897959,2020-01-24 21:32,1125.00,-26
1579898019,2020-01-24 21:33,1122.00,-21
1579898080,2020-01-24 21:34,1120.00,-25
1579898143,2020-01-24 21:35,1113.00,-22
1579898363,2020-01-24 21:39,1092.00,-20
1579898423,2020-01-24 21:40,1088.00,-20
1579898483,2020-01-24 21:41,1083.00,-23
1579898606,2020-01-24 21:43,1071.00,-19
1579898667,2020-01-24 21:44,1064.00,-20
1579898727,2020-01-24 21:45,1057.00,-22
1579898787,2020-01-24 21:46,1050.00,-23
1579898848,2020-01-24 21:47,1043.00,-21
1579898908,2020-01-24 21:48,1037.00,-22
1579898968,2020-01-24 21:49,1028.00,-24
1579899143,2020-01-24 21:52,1005.00,-23
1579899203,2020-01-24 21:53,996.00,-22
1579899263,2020-01-24 21:54,992.00,-28
1579899323,2020-01-24 21:55,988.00,-26
1579899383,2020-01-24 21:56,980.00,-25
1579899443,2020-01-24 21:57,978.00,-21
1579899504,2020-01-24 21:58,970.00,-21
1579899564,2020-01-24 21:59,968.00,-23
1579899624,2020-01-24 22:00,958.00,-23
1579899685,2020-01-24 22:01,958.00,-20
1579899745,2020-01-24 22:02,952.00,-25
1579899805,2020-01-24 22:03,948.00,-25
1579900062,2020-01-24 22:07,932.00,-21
1579900122,2020-01-24 22:08,926.00,-20
1579900182,2020-01-24 22:09,924.00,-24
1579900243,2020-01-24 22:10,920.00,-21
1579900303,2020-01-24 22:11,919.00,-21
1579900363,2020-01-24 22:12,919.00,-21
1579900424,2020-01-24 22:13,913.00,-23
1579900484,2020-01-24 22:14,916.00,-26
1579900545,2020-01-24 22:15,913.00,-22
1579900605,2020-01-24 22:16,910.00,-22
1579900665,2020-01-24 22:17,906.00,-23
1579900726,2020-01-24 22:18,908.00,-22
1579900786,2020-01-24 22:19,901.00,-23
1579900846,2020-01-24 22:20,902.00,-21
1579900907,2020-01-24 22:21,900.00,-20
1579901131,2020-01-24 22:25,892.00,-21
1579901191,2020-01-24 22:26,892.00,-23
1579901252,2020-01-24 22:27,889.00,-20
1579901312,2020-01-24 22:28,887.00,-25
1579901372,2020-01-24 22:29,884.00,-21
1579901432,2020-01-24 22:30,881.00,-22
1579901493,2020-01-24 22:31,880.00,-21
1579901553,2020-01-24 22:32,879.00,-21
1579901770,2020-01-24 22:36,870.00,-20
1579901969,2020-01-24 22:39,855.00,-20
1579902029,2020-01-24 22:40,850.00,-21
1579902089,2020-01-24 22:41,846.00,-23
1579902150,2020-01-24 22:42,842.00,-22
1579902210,2020-01-24 22:43,837.00,-20
1579902270,2020-01-24 22:44,829.00,-24
1579902330,2020-01-24 22:45,829.00,-23
1579902391,2020-01-24 22:46,826.00,-20
1579902451,2020-01-24 22:47,823.00,-22
1579902511,2020-01-24 22:48,817.00,-21
1579902572,2020-01-24 22:49,813.00,-20
1579902789,2020-01-24 22:53,801.00,-19
1579902849,2020-01-24 22:54,796.00,-27
1579902909,2020-01-24 22:55,795.00,-20
1579902969,2020-01-24 22:56,792.00,-23
1579903030,2020-01-24 22:57,787.00,-21
1579903090,2020-01-24 22:58,785.00,-22
1579903150,2020-01-24 22:59,779.00,-22
1579903211,2020-01-24 23:00,781.00,-22
1579903271,2020-01-24 23:01,778.00,-23
1579903331,2020-01-24 23:02,776.00,-23
1579903391,2020-01-24 23:03,772.00,-23
1579903452,2020-01-24 23:04,774.00,-19
1579903512,2020-01-24 23:05,770.00,-24
1579903572,2020-01-24 23:06,770.00,-19
1579903633,2020-01-24 23:07,770.00,-21
1579903693,2020-01-24 23:08,768.00,-27
1579903753,2020-01-24 23:09,768.00,-23
1579903813,2020-01-24 23:10,764.00,-21
1579903874,2020-01-24 23:11,764.00,-23
1579903934,2020-01-24 23:12,760.00,-21
1579903994,2020-01-24 23:13,758.00,-23
1579904055,2020-01-24 23:14,762.00,-20
1579904115,2020-01-24 23:15,760.00,-22
1579904175,2020-01-24 23:16,757.00,-22
1579904235,2020-01-24 23:17,754.00,-21
1579904296,2020-01-24 23:18,752.00,-25
1579904356,2020-01-24 23:19,751.00,-20
1579904416,2020-01-24 23:20,754.00,-22
1579904479,2020-01-24 23:21,748.00,-19
1579904539,2020-01-24 23:22,746.00,-17
1579904600,2020-01-24 23:23,744.00,-18
1579904660,2020-01-24 23:24,741.00,-19
1579904720,2020-01-24 23:25,737.00,-20
1579904780,2020-01-24 23:26,737.00,-20
1579904840,2020-01-24 23:27,736.00,-20
1579904900,2020-01-24 23:28,733.00,-20
1579904960,2020-01-24 23:29,728.00,-22
1579905020,2020-01-24 23:30,726.00,-20
1579905081,2020-01-24 23:31,725.00,-19
1579905141,2020-01-24 23:32,719.00,-19
1579905201,2020-01-24 23:33,722.00,-19
1579905261,2020-01-24 23:34,717.00,-18
1579905321,2020-01-24 23:35,712.00,-23
1579905381,2020-01-24 23:36,707.00,-20
1579905441,2020-01-24 23:37,704.00,-22
1579905501,2020-01-24 23:38,702.00,-20
1579905561,2020-01-24 23:39,697.00,-21
1579905622,2020-01-24 23:40,695.00,-21
1579905682,2020-01-24 23:41,693.00,-21
1579905742,2020-01-24 23:42,689.00,-23
1579905802,2020-01-24 23:43,687.00,-23
1579905862,2020-01-24 23:44,686.00,-22
1579905922,2020-01-24 23:45,683.00,-23
1579905982,2020-01-24 23:46,682.00,-22
1579906042,2020-01-24 23:47,678.00,-23
1579906103,2020-01-24 23:48,675.00,-19
1579906163,2020-01-24 23:49,675.00,-21
1579906223,2020-01-24 23:50,674.00,-21
1579906283,2020-01-24 23:51,671.00,-24
1579906343,2020-01-24 23:52,671.00,-23
1579906403,2020-01-24 23:53,670.00,-21
1579906463,2020-01-24 23:54,667.00,-19
1579906523,2020-01-24 23:55,667.00,-18
1579906584,2020-01-24 23:56,666.00,-21
1579906644,2020-01-24 23:57,665.00,-24
1579906704,2020-01-24 23:58,665.00,-22
1579906764,2020-01-24 23:59,660.00,-21
