1594248806,2020-07-09 00:53,87.67,991.83,1013.51,180,12.42,10.44,-39,1
1594248867,2020-07-09 00:54,87.64,991.86,1013.55,180,12.41,10.43,-38,1
1594248927,2020-07-09 00:55,87.52,991.87,1013.56,180,12.41,10.41,-41,1
1594248987,2020-07-09 00:56,87.31,991.86,1013.55,180,12.41,10.37,-40,1
1594249047,2020-07-09 00:57,87.68,991.88,1013.57,180,12.40,10.42,-39,1
1594249107,2020-07-09 00:58,87.37,991.89,1013.58,180,12.40,10.37,-39,1
1594249167,2020-07-09 00:59,87.51,991.93,1013.62,180,12.40,10.40,-40,1
1594249227,2020-07-09 01:00,87.66,991.94,1013.62,180,12.40,10.42,-39,1
1594249287,2020-07-09 01:01,88.26,991.97,1013.65,180,12.40,10.52,-40,1
1594249347,2020-07-09 01:02,88.15,991.96,1013.65,180,12.39,10.49,-39,1
1594249407,2020-07-09 01:03,88.22,991.97,1013.66,180,12.39,10.51,-41,1
1594249467,2020-07-09 01:04,87.88,991.97,1013.66,180,12.40,10.46,-39,1
1594249528,2020-07-09 01:05,87.80,991.98,1013.67,180,12.40,10.44,-38,1
1594249588,2020-07-09 01:06,88.24,991.96,1013.64,180,12.39,10.51,-40,1
1594249648,2020-07-09 01:07,88.21,991.97,1013.65,180,12.38,10.50,-39,1
1594249708,2020-07-09 01:08,88.09,991.97,1013.66,180,12.38,10.47,-39,1
1594249768,2020-07-09 01:09,88.01,991.93,1013.62,180,12.37,10.45,-39,1
1594249828,2020-07-09 01:10,88.60,991.94,1013.62,180,12.34,10.52,-41,1
1594249888,2020-07-09 01:11,88.62,991.95,1013.64,180,12.32,10.50,-40,1
1594249948,2020-07-09 01:12,88.45,991.89,1013.58,180,12.31,10.47,-41,1
1594250008,2020-07-09 01:13,87.87,991.91,1013.60,180,12.32,10.38,-39,1
1594250068,2020-07-09 01:14,87.95,991.87,1013.56,180,12.31,10.38,-39,1
1594250128,2020-07-09 01:15,87.92,991.88,1013.57,180,12.29,10.36,-39,1
1594250188,2020-07-09 01:16,88.16,991.86,1013.55,180,12.26,10.37,-40,1
1594250249,2020-07-09 01:17,87.73,991.89,1013.57,180,12.27,10.30,-40,1
1594250309,2020-07-09 01:18,88.15,991.86,1013.55,180,12.23,10.34,-38,1
1594250369,2020-07-09 01:19,87.91,991.91,1013.60,180,12.22,10.29,-40,1
1594250429,2020-07-09 01:20,87.88,991.89,1013.58,180,12.22,10.28,-39,1
1594250489,2020-07-09 01:21,88.34,991.87,1013.56,180,12.19,10.33,-41,1
1594250549,2020-07-09 01:22,87.91,991.88,1013.56,180,12.18,10.25,-41,1
1594250609,2020-07-09 01:23,88.43,991.86,1013.54,180,12.16,10.31,-39,1
1594250669,2020-07-09 01:24,88.18,991.87,1013.56,180,12.13,10.24,-40,1
1594250729,2020-07-09 01:25,88.39,991.88,1013.57,180,12.10,10.25,-40,1
1594250789,2020-07-09 01:26,88.31,991.86,1013.55,180,12.09,10.23,-41,1
1594250850,2020-07-09 01:27,88.30,991.88,1013.56,180,12.09,10.22,-39,1
1594250910,2020-07-09 01:28,88.98,991.88,1013.57,180,12.04,10.29,-40,1
1594250970,2020-07-09 01:29,88.46,991.89,1013.58,180,12.04,10.20,-41,1
1594251030,2020-07-09 01:30,88.93,991.87,1013.56,180,12.00,10.24,-38,1
1594251090,2020-07-09 01:31,89.07,991.89,1013.58,180,11.99,10.26,-39,1
1594251150,2020-07-09 01:32,88.88,991.89,1013.58,180,11.98,10.21,-39,1
1594251210,2020-07-09 01:33,88.41,991.89,1013.58,180,11.97,10.12,-41,1
1594251270,2020-07-09 01:34,89.13,991.86,1013.55,180,11.95,10.23,-40,1
1594251330,2020-07-09 01:35,89.21,991.87,1013.55,180,11.93,10.22,-37,1
1594251390,2020-07-09 01:36,89.18,991.86,1013.54,180,11.91,10.20,-40,1
1594251450,2020-07-09 01:37,89.42,991.86,1013.55,180,11.89,10.21,-37,1
1594251510,2020-07-09 01:38,89.19,991.86,1013.55,180,11.88,10.17,-41,1
1594251570,2020-07-09 01:39,89.13,991.90,1013.59,180,11.87,10.15,-40,1
1594251630,2020-07-09 01:40,89.22,991.88,1013.56,180,11.87,10.16,-39,1
1594251690,2020-07-09 01:41,89.79,991.89,1013.58,180,11.85,10.24,-40,1
1594251750,2020-07-09 01:42,89.63,991.92,1013.61,180,11.86,10.22,-39,1
1594251810,2020-07-09 01:43,89.70,991.90,1013.59,180,11.85,10.22,-39,1
1594251870,2020-07-09 01:44,89.80,991.95,1013.64,180,11.85,10.24,-41,1
1594251931,2020-07-09 01:45,89.94,991.91,1013.60,180,11.85,10.26,-41,1
1594251991,2020-07-09 01:46,89.97,991.93,1013.61,180,11.86,10.28,-38,1
1594252051,2020-07-09 01:47,90.19,991.94,1013.63,180,11.87,10.32,-40,1
1594252111,2020-07-09 01:48,90.58,991.95,1013.64,180,11.86,10.38,-40,1
1594252171,2020-07-09 01:49,90.45,991.98,1013.67,180,11.88,10.38,-39,1
1594252231,2020-07-09 01:50,90.46,991.99,1013.67,180,11.90,10.40,-39,1
1594252291,2020-07-09 01:51,90.61,992.00,1013.69,180,11.90,10.42,-40,1
1594252351,2020-07-09 01:52,90.55,992.00,1013.69,180,11.91,10.42,-40,1
1594252411,2020-07-09 01:53,90.58,992.00,1013.69,180,11.92,10.44,-39,1
1594252471,2020-07-09 01:54,90.73,991.94,1013.63,180,11.93,10.47,-39,1
1594252531,2020-07-09 01:55,90.55,991.94,1013.63,180,11.94,10.45,-40,1
1594252591,2020-07-09 01:56,90.63,991.94,1013.63,180,11.95,10.48,-39,1
1594252651,2020-07-09 01:57,90.48,991.99,1013.67,180,11.95,10.45,-39,1
1594252711,2020-07-09 01:58,90.79,992.01,1013.70,180,11.94,10.49,-40,1
1594252771,2020-07-09 01:59,90.79,992.02,1013.70,180,11.93,10.48,-39,1
1594252831,2020-07-09 02:00,90.90,992.02,1013.71,180,11.92,10.49,-41,1
1594252892,2020-07-09 02:01,90.81,992.03,1013.72,180,11.92,10.48,-41,1
1594252952,2020-07-09 02:02,90.69,992.04,1013.73,180,11.91,10.45,-39,1
1594253013,2020-07-09 02:03,90.81,992.07,1013.76,180,11.90,10.46,-39,1
1594253073,2020-07-09 02:04,91.44,992.07,1013.76,180,11.88,10.54,-41,1
1594253133,2020-07-09 02:05,90.64,992.06,1013.75,180,11.89,10.42,-40,1
1594253193,2020-07-09 02:06,90.76,992.07,1013.75,180,11.88,10.43,-39,1
1594253253,2020-07-09 02:07,90.55,992.04,1013.73,180,11.89,10.40,-38,1
1594253313,2020-07-09 02:08,90.62,992.06,1013.75,180,11.89,10.41,-41,1
1594253374,2020-07-09 02:09,90.51,992.07,1013.75,180,11.89,10.40,-40,1
1594253434,2020-07-09 02:10,90.52,992.08,1013.77,180,11.90,10.41,-40,1
1594253494,2020-07-09 02:11,90.54,992.07,1013.76,180,11.90,10.41,-40,1
1594253554,2020-07-09 02:12,90.56,992.09,1013.77,180,11.89,10.40,-41,1
1594253614,2020-07-09 02:13,90.55,992.09,1013.78,180,11.90,10.41,-39,1
1594253674,2020-07-09 02:14,90.71,992.09,1013.78,180,11.89,10.43,-40,1
1594253734,2020-07-09 02:15,90.79,992.09,1013.78,180,11.88,10.43,-38,1
1594253794,2020-07-09 02:16,90.90,992.11,1013.80,180,11.87,10.44,-40,1
1594253854,2020-07-09 02:17,90.73,992.10,1013.79,180,11.87,10.41,-39,1
1594253914,2020-07-09 02:18,91.01,992.12,1013.81,180,11.86,10.45,-39,1
1594253974,2020-07-09 02:19,91.04,992.14,1013.83,180,11.85,10.44,-38,1
1594254034,2020-07-09 02:20,91.16,992.12,1013.81,180,11.83,10.45,-39,1
1594254094,2020-07-09 02:21,91.17,992.14,1013.83,180,11.85,10.47,-39,1
1594254154,2020-07-09 02:22,91.61,992.14,1013.83,180,11.83,10.52,-41,1
1594254214,2020-07-09 02:23,91.44,992.15,1013.84,180,11.83,10.49,-39,1
1594254274,2020-07-09 02:24,91.42,992.17,1013.85,180,11.83,10.49,-38,1
1594254335,2020-07-09 02:25,91.35,992.18,1013.87,180,11.84,10.49,-41,1
1594254395,2020-07-09 02:26,91.49,992.16,1013.85,180,11.83,10.50,-40,1
1594254455,2020-07-09 02:27,91.26,992.16,1013.85,180,11.84,10.47,-42,1
1594254515,2020-07-09 02:28,91.44,992.14,1013.82,180,11.85,10.51,-40,1
1594254575,2020-07-09 02:29,91.66,992.14,1013.82,180,11.82,10.52,-40,1
1594254635,2020-07-09 02:30,91.61,992.12,1013.81,180,11.81,10.50,-41,1
1594254695,2020-07-09 02:31,91.61,992.15,1013.83,180,11.81,10.50,-40,1
1594254755,2020-07-09 02:32,91.78,992.18,1013.87,180,11.80,10.52,-39,1
1594254815,2020-07-09 02:33,91.63,992.21,1013.90,180,11.81,10.50,-39,1
1594254875,2020-07-09 02:34,91.80,992.21,1013.89,180,11.80,10.52,-41,1
1594254935,2020-07-09 02:35,91.96,992.19,1013.88,180,11.78,10.53,-40,1
1594254995,2020-07-09 02:36,91.95,992.16,1013.85,180,11.77,10.52,-37,1
1594255055,2020-07-09 02:37,91.72,992.16,1013.84,180,11.79,10.50,-40,1
1594255116,2020-07-09 02:38,91.79,992.12,1013.81,180,11.79,10.51,-39,1
1594255176,2020-07-09 02:39,91.69,992.15,1013.83,180,11.79,10.49,-39,1
1594255236,2020-07-09 02:40,91.68,992.09,1013.77,180,11.79,10.49,-39,1
1594255296,2020-07-09 02:41,92.04,992.07,1013.75,180,11.78,10.54,-41,1
1594255356,2020-07-09 02:42,92.26,992.12,1013.81,180,11.76,10.56,-41,1
1594255416,2020-07-09 02:43,92.29,992.08,1013.76,180,11.78,10.58,-41,1
1594255476,2020-07-09 02:44,92.23,992.05,1013.74,180,11.79,10.58,-40,1
1594255536,2020-07-09 02:45,91.98,992.04,1013.73,180,11.80,10.55,-38,1
1594255596,2020-07-09 02:46,92.22,992.09,1013.78,180,11.80,10.59,-41,1
1594255656,2020-07-09 02:47,92.27,992.09,1013.77,180,11.79,10.59,-38,1
1594255716,2020-07-09 02:48,92.35,992.10,1013.79,180,11.78,10.59,-39,1
1594255776,2020-07-09 02:49,92.24,992.08,1013.77,180,11.79,10.58,-39,1
1594255836,2020-07-09 02:50,92.23,992.08,1013.77,180,11.79,10.58,-41,1
1594255897,2020-07-09 02:51,92.10,992.05,1013.73,180,11.80,10.57,-41,1
1594255957,2020-07-09 02:52,92.24,992.02,1013.71,180,11.81,10.60,-39,1
1594256017,2020-07-09 02:53,92.45,992.06,1013.75,180,11.80,10.63,-41,1
1594256077,2020-07-09 02:54,92.15,992.07,1013.75,180,11.80,10.58,-39,1
1594256137,2020-07-09 02:55,92.26,992.08,1013.77,180,11.80,10.60,-41,1
1594256197,2020-07-09 02:56,92.48,992.09,1013.78,180,11.79,10.62,-38,1
1594256257,2020-07-09 02:57,92.41,992.09,1013.78,180,11.79,10.61,-39,1
1594256317,2020-07-09 02:58,92.26,992.06,1013.75,180,11.80,10.59,-40,1
1594256377,2020-07-09 02:59,92.19,992.05,1013.74,180,11.81,10.59,-39,1
1594256437,2020-07-09 03:00,92.14,992.00,1013.69,180,11.82,10.60,-39,1
1594256497,2020-07-09 03:01,92.12,992.04,1013.73,180,11.82,10.59,-38,1
1594256557,2020-07-09 03:02,92.06,992.02,1013.71,180,11.82,10.58,-39,1
1594256617,2020-07-09 03:03,91.58,992.05,1013.74,180,11.83,10.51,-39,1
1594256677,2020-07-09 03:04,91.87,992.04,1013.73,180,11.82,10.55,-37,1
1594256737,2020-07-09 03:05,91.75,992.06,1013.74,180,11.82,10.53,-39,1
1594256797,2020-07-09 03:06,91.98,992.05,1013.74,180,11.83,10.58,-40,1
1594256857,2020-07-09 03:07,91.95,992.07,1013.75,180,11.83,10.57,-41,1
1594256917,2020-07-09 03:08,91.88,992.07,1013.76,180,11.84,10.57,-39,1
1594256977,2020-07-09 03:09,92.23,992.09,1013.78,180,11.86,10.65,-38,1
1594257037,2020-07-09 03:10,92.15,992.04,1013.73,180,11.87,10.65,-40,1
1594257097,2020-07-09 03:11,91.97,992.09,1013.77,180,11.86,10.61,-38,1
1594257157,2020-07-09 03:12,91.83,992.08,1013.77,180,11.87,10.59,-39,1
1594257217,2020-07-09 03:13,91.62,992.07,1013.76,180,11.87,10.56,-41,1
1594257277,2020-07-09 03:14,91.65,992.08,1013.77,180,11.87,10.56,-41,1
1594257337,2020-07-09 03:15,91.69,992.10,1013.79,180,11.87,10.57,-41,1
1594257398,2020-07-09 03:16,91.97,992.09,1013.78,180,11.87,10.62,-38,1
1594257458,2020-07-09 03:17,91.88,992.09,1013.77,180,11.87,10.60,-39,1
1594257518,2020-07-09 03:18,91.76,992.07,1013.76,180,11.88,10.59,-41,1
1594257578,2020-07-09 03:19,91.85,992.03,1013.72,180,11.86,10.59,-41,1
1594257638,2020-07-09 03:20,91.63,992.05,1013.73,180,11.87,10.56,-39,1
1594257698,2020-07-09 03:21,91.21,992.05,1013.74,180,11.87,10.49,-39,1
1594257758,2020-07-09 03:22,91.22,992.06,1013.74,180,11.87,10.49,-39,1
1594257818,2020-07-09 03:23,91.05,992.06,1013.75,180,11.88,10.48,-39,1
1594257878,2020-07-09 03:24,90.77,992.09,1013.78,180,11.85,10.40,-39,1
1594257938,2020-07-09 03:25,90.81,992.11,1013.79,180,11.83,10.39,-40,1
1594257998,2020-07-09 03:26,90.61,992.09,1013.78,180,11.82,10.34,-39,1
1594258058,2020-07-09 03:27,90.42,992.09,1013.78,180,11.81,10.30,-40,1
1594258118,2020-07-09 03:28,90.66,992.11,1013.80,180,11.77,10.30,-41,1
1594258178,2020-07-09 03:29,90.28,992.07,1013.75,180,11.78,10.25,-39,1
1594258238,2020-07-09 03:30,90.43,992.08,1013.77,180,11.74,10.24,-40,1
1594258298,2020-07-09 03:31,90.26,992.07,1013.76,180,11.73,10.20,-39,1
1594258358,2020-07-09 03:32,90.18,992.10,1013.78,180,11.73,10.18,-40,1
1594258418,2020-07-09 03:33,90.35,992.11,1013.80,180,11.69,10.17,-39,1
1594258478,2020-07-09 03:34,90.20,992.11,1013.80,180,11.67,10.13,-40,1
1594258538,2020-07-09 03:35,90.26,992.12,1013.81,180,11.66,10.13,-39,1
1594258598,2020-07-09 03:36,90.28,992.10,1013.79,180,11.65,10.12,-37,1
1594258658,2020-07-09 03:37,90.34,992.15,1013.83,180,11.63,10.11,-39,1
1594258718,2020-07-09 03:38,90.55,992.14,1013.82,180,11.60,10.12,-40,1
1594258778,2020-07-09 03:39,90.39,992.13,1013.81,180,11.59,10.08,-39,1
1594258838,2020-07-09 03:40,90.86,992.17,1013.86,180,11.53,10.10,-39,1
1594258898,2020-07-09 03:41,90.72,992.15,1013.84,180,11.53,10.08,-39,1
1594258959,2020-07-09 03:42,90.85,992.18,1013.86,180,11.49,10.06,-39,1
1594259019,2020-07-09 03:43,90.76,992.22,1013.91,180,11.48,10.03,-39,1
1594259079,2020-07-09 03:44,90.92,992.22,1013.90,180,11.45,10.03,-39,1
1594259139,2020-07-09 03:45,90.94,992.22,1013.91,180,11.43,10.01,-39,1
1594259199,2020-07-09 03:46,91.28,992.19,1013.87,180,11.38,10.02,-40,1
1594259259,2020-07-09 03:47,90.96,992.20,1013.89,180,11.37,9.96,-38,1
1594259319,2020-07-09 03:48,91.59,992.20,1013.89,180,11.34,10.03,-38,1
1594259379,2020-07-09 03:49,91.57,992.20,1013.89,180,11.32,10.01,-38,1
1594259439,2020-07-09 03:50,91.45,992.19,1013.88,180,11.30,9.97,-40,1
1594259499,2020-07-09 03:51,91.57,992.19,1013.88,180,11.27,9.96,-39,1
1594259559,2020-07-09 03:52,91.70,992.16,1013.85,180,11.25,9.96,-39,1
1594259619,2020-07-09 03:53,92.06,992.18,1013.87,180,11.21,9.98,-39,1
1594259679,2020-07-09 03:54,92.09,992.21,1013.90,180,11.19,9.96,-39,1
1594259739,2020-07-09 03:55,92.00,992.19,1013.88,180,11.18,9.94,-39,1
1594259799,2020-07-09 03:56,91.97,992.21,1013.90,180,11.17,9.92,-37,1
1594259859,2020-07-09 03:57,91.92,992.17,1013.86,180,11.14,9.88,-40,1
1594259919,2020-07-09 03:58,91.76,992.17,1013.85,180,11.14,9.86,-38,1
1594259979,2020-07-09 03:59,92.26,992.19,1013.88,180,11.11,9.91,-38,1
1594260039,2020-07-09 04:00,92.37,992.18,1013.87,180,11.12,9.94,-38,1
1594260099,2020-07-09 04:01,92.25,992.22,1013.91,180,11.11,9.91,-40,1
1594260159,2020-07-09 04:02,91.99,992.22,1013.91,180,11.08,9.84,-39,1
1594260219,2020-07-09 04:03,92.11,992.23,1013.91,180,11.07,9.85,-37,1
1594260279,2020-07-09 04:04,92.29,992.21,1013.90,180,11.06,9.87,-41,1
1594260340,2020-07-09 04:05,92.26,992.20,1013.89,180,11.05,9.85,-38,1
1594260400,2020-07-09 04:06,92.15,992.20,1013.89,180,11.05,9.83,-39,1
1594260460,2020-07-09 04:07,92.16,992.18,1013.87,180,11.04,9.83,-39,1
1594260580,2020-07-09 04:09,92.53,992.19,1013.87,180,11.02,9.86,-39,1
1594260640,2020-07-09 04:10,92.69,992.20,1013.89,180,11.01,9.88,-39,1
1594260700,2020-07-09 04:11,92.52,992.21,1013.90,180,11.00,9.84,-40,1
1594260760,2020-07-09 04:12,92.81,992.20,1013.89,180,11.00,9.89,-40,1
1594260820,2020-07-09 04:13,92.78,992.20,1013.88,180,10.98,9.87,-39,1
1594260880,2020-07-09 04:14,92.67,992.20,1013.89,180,10.97,9.84,-40,1
1594260940,2020-07-09 04:15,92.93,992.17,1013.85,180,10.96,9.87,-39,1
1594261000,2020-07-09 04:16,93.09,992.20,1013.88,180,10.94,9.88,-38,1
1594261060,2020-07-09 04:17,92.94,992.20,1013.89,180,10.94,9.85,-39,1
1594261120,2020-07-09 04:18,93.13,992.21,1013.90,180,10.94,9.88,-39,1
1594261180,2020-07-09 04:19,93.16,992.22,1013.91,180,10.93,9.88,-38,1
1594261240,2020-07-09 04:20,93.24,992.21,1013.90,180,10.93,9.89,-39,1
1594261300,2020-07-09 04:21,93.20,992.23,1013.92,180,10.92,9.87,-40,1
1594261360,2020-07-09 04:22,93.21,992.25,1013.93,180,10.92,9.88,-38,1
1594261420,2020-07-09 04:23,93.27,992.26,1013.95,180,10.90,9.86,-40,1
1594261480,2020-07-09 04:24,93.44,992.25,1013.93,180,10.89,9.88,-39,1
1594261540,2020-07-09 04:25,93.74,992.29,1013.98,180,10.88,9.92,-39,1
1594261600,2020-07-09 04:26,93.71,992.27,1013.96,180,10.88,9.92,-38,1
1594261660,2020-07-09 04:27,93.49,992.28,1013.97,180,10.90,9.90,-39,1
1594261720,2020-07-09 04:28,93.89,992.29,1013.97,180,10.88,9.94,-39,1
1594261781,2020-07-09 04:29,94.07,992.26,1013.95,180,10.88,9.97,-39,1
1594261841,2020-07-09 04:30,94.03,992.27,1013.95,180,10.88,9.97,-39,1
1594261901,2020-07-09 04:31,93.96,992.25,1013.94,180,10.89,9.96,-39,1
1594261961,2020-07-09 04:32,94.33,992.27,1013.95,180,10.89,10.02,-38,1
1594262021,2020-07-09 04:33,94.37,992.28,1013.97,180,10.89,10.03,-40,1
1594262081,2020-07-09 04:34,94.45,992.29,1013.98,180,10.91,10.06,-39,1
1594262141,2020-07-09 04:35,94.56,992.27,1013.95,180,10.91,10.08,-39,1
1594262201,2020-07-09 04:36,94.89,992.29,1013.98,180,10.89,10.11,-39,1
1594262261,2020-07-09 04:37,94.76,992.30,1013.99,180,10.90,10.10,-37,1
1594262321,2020-07-09 04:38,95.19,992.31,1014.00,180,10.89,10.16,-39,1
1594262381,2020-07-09 04:39,95.06,992.27,1013.96,180,10.92,10.17,-38,1
1594262441,2020-07-09 04:40,95.41,992.28,1013.96,180,10.92,10.22,-39,1
1594262501,2020-07-09 04:41,95.43,992.25,1013.93,180,10.93,10.24,-40,1
1594262561,2020-07-09 04:42,95.53,992.23,1013.91,180,10.95,10.27,-39,1
1594262621,2020-07-09 04:43,95.59,992.22,1013.91,180,10.97,10.30,-38,1
1594262681,2020-07-09 04:44,95.70,992.23,1013.92,180,10.97,10.32,-39,1
1594262741,2020-07-09 04:45,95.75,992.23,1013.92,180,10.99,10.35,-38,1
1594262801,2020-07-09 04:46,95.93,992.24,1013.93,180,11.00,10.38,-38,1
1594262861,2020-07-09 04:47,95.86,992.23,1013.91,180,11.02,10.39,-38,1
1594262921,2020-07-09 04:48,96.01,992.28,1013.97,180,11.03,10.43,-38,1
1594262981,2020-07-09 04:49,96.17,992.26,1013.95,180,11.04,10.46,-39,1
1594263041,2020-07-09 04:50,96.18,992.26,1013.95,180,11.07,10.49,-38,1
1594263101,2020-07-09 04:51,96.21,992.30,1013.99,180,11.09,10.52,-39,1
1594263161,2020-07-09 04:52,96.22,992.32,1014.01,180,11.09,10.52,-39,1
1594263221,2020-07-09 04:53,96.29,992.33,1014.01,180,11.11,10.55,-38,1
1594263282,2020-07-09 04:54,96.25,992.34,1014.03,180,11.14,10.57,-38,1
1594263342,2020-07-09 04:55,96.21,992.36,1014.04,180,11.16,10.59,-38,1
1594263402,2020-07-09 04:56,96.33,992.32,1014.01,180,11.17,10.62,-40,1
1594263462,2020-07-09 04:57,96.38,992.33,1014.02,180,11.18,10.63,-38,1
1594263522,2020-07-09 04:58,96.51,992.32,1014.00,180,11.17,10.65,-37,1
1594263582,2020-07-09 04:59,96.44,992.39,1014.07,180,11.21,10.67,-39,1
1594263642,2020-07-09 05:00,96.44,992.41,1014.10,180,11.23,10.69,-40,1
1594263702,2020-07-09 05:01,96.50,992.42,1014.10,180,11.25,10.72,-38,1
1594263762,2020-07-09 05:02,96.42,992.43,1014.11,180,11.29,10.75,-40,1
1594263822,2020-07-09 05:03,96.34,992.48,1014.16,180,11.29,10.74,-38,1
1594263882,2020-07-09 05:04,96.39,992.49,1014.18,180,11.32,10.78,-39,1
1594263942,2020-07-09 05:05,96.57,992.50,1014.18,180,11.32,10.80,-39,1
1594264002,2020-07-09 05:06,96.48,992.52,1014.20,180,11.34,10.81,-40,1
1594264062,2020-07-09 05:07,96.47,992.49,1014.17,180,11.36,10.83,-39,1
1594264122,2020-07-09 05:08,96.37,992.51,1014.20,180,11.38,10.83,-39,1
1594264182,2020-07-09 05:09,96.28,992.49,1014.17,180,11.40,10.84,-38,1
1594264242,2020-07-09 05:10,96.30,992.52,1014.21,180,11.41,10.85,-39,1
1594264302,2020-07-09 05:11,95.94,992.54,1014.23,180,11.41,10.80,-39,1
1594264362,2020-07-09 05:12,96.26,992.58,1014.27,180,11.45,10.89,-39,1
1594264422,2020-07-09 05:13,96.25,992.57,1014.26,180,11.46,10.89,-39,1
1594264482,2020-07-09 05:14,96.30,992.59,1014.27,180,11.47,10.91,-39,1
1594264542,2020-07-09 05:15,96.25,992.63,1014.31,180,11.48,10.91,-40,1
1594264602,2020-07-09 05:16,96.19,992.62,1014.31,180,11.51,10.93,-40,1
1594264662,2020-07-09 05:17,96.14,992.66,1014.35,180,11.49,10.91,-39,1
1594264723,2020-07-09 05:18,96.08,992.64,1014.33,180,11.52,10.93,-40,1
