1592951878,2020-06-24 00:37,96.67,1002.21,1020.52,152,18.00,17.48,-92,1
1592951938,2020-06-24 00:38,97.16,1002.21,1020.52,152,18.00,17.56,-91,1
1592952059,2020-06-24 00:40,97.00,1002.19,1020.50,152,18.00,17.53,-92,1
1592952119,2020-06-24 00:41,96.63,1002.23,1020.54,152,18.01,17.48,-92,1
1592952180,2020-06-24 00:43,96.94,1002.18,1020.49,152,18.00,17.52,-92,1
1592952240,2020-06-24 00:44,95.75,1002.19,1020.50,152,18.02,17.35,-90,1
1592952303,2020-06-24 00:45,96.38,1002.14,1020.45,152,18.01,17.44,-94,1
1592952363,2020-06-24 00:46,96.21,1002.18,1020.49,152,18.02,17.42,-91,1
1592952487,2020-06-24 00:48,97.15,1002.19,1020.50,152,18.01,17.57,-92,1
1592952548,2020-06-24 00:49,96.52,1002.17,1020.48,152,18.01,17.46,-91,1
1592952608,2020-06-24 00:50,97.51,1002.18,1020.50,152,17.99,17.60,-92,1
1592952668,2020-06-24 00:51,97.55,1002.15,1020.46,152,17.99,17.61,-92,1
1592952729,2020-06-24 00:52,97.97,1002.14,1020.46,152,17.99,17.68,-92,1
1592952789,2020-06-24 00:53,96.40,1002.12,1020.43,152,18.01,17.44,-93,1
1592952852,2020-06-24 00:54,96.11,1002.15,1020.46,152,18.02,17.41,-91,1
1592952912,2020-06-24 00:55,96.97,1002.12,1020.44,152,17.99,17.52,-91,1
1592952973,2020-06-24 00:56,96.17,1002.10,1020.41,152,18.02,17.41,-91,1
1592953034,2020-06-24 00:57,95.89,1002.08,1020.40,152,18.02,17.37,-91,1
1592953094,2020-06-24 00:58,97.30,1002.12,1020.43,152,18.01,17.59,-92,1
1592953155,2020-06-24 00:59,96.59,1002.10,1020.41,152,18.03,17.49,-92,1
1592953215,2020-06-24 01:00,97.35,1002.11,1020.42,152,18.02,17.61,-92,1
1592953276,2020-06-24 01:01,97.47,1002.10,1020.42,152,17.98,17.59,-90,1
1592953399,2020-06-24 01:03,96.98,1002.10,1020.42,152,18.02,17.55,-92,1
1592953460,2020-06-24 01:04,97.11,1002.09,1020.40,152,18.03,17.58,-92,1
1592953521,2020-06-24 01:05,96.04,1002.11,1020.42,152,18.05,17.42,-95,1
1592953582,2020-06-24 01:06,97.27,1001.92,1020.24,152,18.04,17.61,-91,1
1592953706,2020-06-24 01:08,97.11,1002.12,1020.43,152,18.04,17.59,-93,1
1592953766,2020-06-24 01:09,96.25,1002.15,1020.46,152,18.02,17.43,-92,1
1592953888,2020-06-24 01:11,97.00,1002.14,1020.46,152,18.06,17.59,-91,1
1592953948,2020-06-24 01:12,96.84,1002.13,1020.45,152,18.06,17.57,-92,1
1592954008,2020-06-24 01:13,96.52,1002.13,1020.45,152,18.05,17.50,-89,1
1592954068,2020-06-24 01:14,97.24,1002.13,1020.44,152,18.04,17.61,-92,1
1592954129,2020-06-24 01:15,97.50,1002.12,1020.44,152,18.03,17.64,-93,1
1592954250,2020-06-24 01:17,96.61,1002.12,1020.43,152,18.05,17.52,-93,1
1592954311,2020-06-24 01:18,96.77,1002.09,1020.41,152,18.05,17.54,-92,1
1592954437,2020-06-24 01:20,96.87,1002.09,1020.40,152,18.06,17.57,-94,1
1592954498,2020-06-24 01:21,97.56,1002.13,1020.44,152,18.05,17.67,-93,1
1592954558,2020-06-24 01:22,97.26,1002.12,1020.43,152,18.06,17.63,-94,1
1592954619,2020-06-24 01:23,97.79,1002.10,1020.42,152,18.05,17.71,-93,1
1592954742,2020-06-24 01:25,97.41,1002.10,1020.41,152,18.06,17.66,-93,1
1592954809,2020-06-24 01:26,96.34,1002.09,1020.41,152,18.07,17.49,-92,1
1592954869,2020-06-24 01:27,97.37,1002.09,1020.41,152,18.07,17.66,-91,1
1592954929,2020-06-24 01:28,97.18,1002.09,1020.40,152,18.07,17.63,-93,1
1592954989,2020-06-24 01:29,97.26,1002.10,1020.42,152,18.06,17.63,-92,1
1592955052,2020-06-24 01:30,97.44,1002.11,1020.42,152,18.07,17.67,-92,1
1592955112,2020-06-24 01:31,96.86,1002.09,1020.41,152,18.08,17.59,-95,1
1592955173,2020-06-24 01:32,96.86,1002.08,1020.39,152,18.07,17.58,-91,1
1592955486,2020-06-24 01:38,96.57,1002.05,1020.36,152,18.09,17.55,-92,1
1592955547,2020-06-24 01:39,96.53,1002.02,1020.34,152,18.08,17.53,-92,1
1592955671,2020-06-24 01:41,97.29,1002.06,1020.37,152,18.09,17.67,-93,1
1592955734,2020-06-24 01:42,96.57,1002.05,1020.36,152,18.09,17.55,-92,1
1592955797,2020-06-24 01:43,96.98,1002.00,1020.32,152,18.09,17.62,-93,1
1592955857,2020-06-24 01:44,96.78,1002.00,1020.32,152,18.08,17.58,-92,1
1592955918,2020-06-24 01:45,96.33,1001.97,1020.28,152,18.09,17.51,-92,1
1592955978,2020-06-24 01:46,96.80,1001.98,1020.30,152,18.09,17.59,-94,1
1592956099,2020-06-24 01:48,96.39,1001.99,1020.30,152,18.10,17.53,-95,1
1592956159,2020-06-24 01:49,96.74,1002.00,1020.32,152,18.09,17.58,-94,1
1592956220,2020-06-24 01:50,96.75,1001.99,1020.31,152,18.10,17.59,-94,1
1592956281,2020-06-24 01:51,96.29,1001.98,1020.29,152,18.10,17.51,-92,1
1592956344,2020-06-24 01:52,96.48,1001.87,1020.18,152,18.09,17.54,-93,1
1592956405,2020-06-24 01:53,96.36,1001.98,1020.30,152,18.09,17.52,-93,1
1592956469,2020-06-24 01:54,96.44,1001.99,1020.30,152,18.10,17.54,-93,1
1592956595,2020-06-24 01:56,96.27,1002.01,1020.33,152,18.09,17.50,-94,1
1592956658,2020-06-24 01:57,96.36,1002.00,1020.31,152,18.09,17.52,-95,1
1592956721,2020-06-24 01:58,96.88,1002.01,1020.32,152,18.08,17.59,-94,1
1592956781,2020-06-24 01:59,96.24,1002.00,1020.31,152,18.10,17.51,-94,1
1592956844,2020-06-24 02:00,96.79,1002.06,1020.37,152,18.08,17.58,-94,1
1592956904,2020-06-24 02:01,96.37,1002.06,1020.37,152,18.08,17.51,-92,1
1592956965,2020-06-24 02:02,96.55,1002.06,1020.38,152,18.08,17.54,-93,1
1592957027,2020-06-24 02:03,95.89,1002.05,1020.36,152,18.09,17.44,-92,1
1592957096,2020-06-24 02:04,96.07,1002.04,1020.35,152,18.09,17.47,-93,1
1592957217,2020-06-24 02:06,96.24,1001.98,1020.29,152,18.08,17.49,-92,1
1592957277,2020-06-24 02:07,96.67,1002.00,1020.32,152,18.07,17.55,-92,1
1592957341,2020-06-24 02:09,96.46,1002.04,1020.35,152,18.07,17.51,-93,1
1592957402,2020-06-24 02:10,96.08,1002.01,1020.32,152,18.06,17.44,-93,1
1592957463,2020-06-24 02:11,96.63,1002.05,1020.36,152,18.05,17.52,-92,1
1592957523,2020-06-24 02:12,96.61,1002.02,1020.34,152,18.04,17.51,-91,1
1592957583,2020-06-24 02:13,96.73,1002.03,1020.35,152,18.04,17.53,-91,1
1592957643,2020-06-24 02:14,96.97,1002.03,1020.35,152,18.02,17.55,-93,1
1592957703,2020-06-24 02:15,96.76,1002.06,1020.37,152,18.01,17.50,-91,1
1592957764,2020-06-24 02:16,96.60,1002.00,1020.31,152,18.02,17.49,-92,1
1592957824,2020-06-24 02:17,95.96,1002.02,1020.33,152,18.01,17.37,-92,1
1592957884,2020-06-24 02:18,96.31,1002.03,1020.34,152,18.00,17.42,-93,1
1592957944,2020-06-24 02:19,96.71,1002.04,1020.36,152,17.99,17.47,-93,1
1592958005,2020-06-24 02:20,96.10,1002.04,1020.36,152,17.99,17.37,-91,1
1592958065,2020-06-24 02:21,96.06,1002.05,1020.36,152,17.99,17.37,-95,1
1592958126,2020-06-24 02:22,96.57,1002.06,1020.37,152,17.96,17.42,-93,1
1592958307,2020-06-24 02:25,96.20,1002.06,1020.38,152,17.95,17.35,-91,1
1592958367,2020-06-24 02:26,96.50,1002.08,1020.39,152,17.94,17.39,-91,1
1592958428,2020-06-24 02:27,96.15,1002.06,1020.38,152,17.92,17.31,-92,1
1592958488,2020-06-24 02:28,95.69,1002.07,1020.38,152,17.95,17.27,-93,1
1592958548,2020-06-24 02:29,96.22,1002.04,1020.36,152,17.92,17.32,-92,1
1592958608,2020-06-24 02:30,95.93,1002.05,1020.36,152,17.93,17.28,-92,1
1592958668,2020-06-24 02:31,96.16,1002.04,1020.35,152,17.92,17.31,-91,1
1592958729,2020-06-24 02:32,95.97,1002.04,1020.35,152,17.92,17.28,-93,1
1592958789,2020-06-24 02:33,95.78,1002.00,1020.31,152,17.92,17.25,-93,1
1592958849,2020-06-24 02:34,95.80,1002.01,1020.33,152,17.91,17.24,-94,1
1592958909,2020-06-24 02:35,96.27,1001.98,1020.30,152,17.90,17.31,-93,1
1592958969,2020-06-24 02:36,96.41,1002.00,1020.32,152,17.89,17.32,-90,1
1592959029,2020-06-24 02:37,96.45,1001.99,1020.30,152,17.88,17.32,-95,1
1592959092,2020-06-24 02:38,95.96,1002.00,1020.31,152,17.88,17.24,-93,1
1592959215,2020-06-24 02:40,96.40,1001.99,1020.30,152,17.83,17.26,-94,1
1592959276,2020-06-24 02:41,95.92,1001.94,1020.25,152,17.86,17.21,-94,1
1592959336,2020-06-24 02:42,95.84,1001.95,1020.26,152,17.86,17.20,-94,1
1592959396,2020-06-24 02:43,96.30,1001.96,1020.27,152,17.85,17.27,-92,1
1592959519,2020-06-24 02:45,95.87,1001.99,1020.30,152,17.84,17.19,-92,1
1592959582,2020-06-24 02:46,95.42,1001.98,1020.29,152,17.84,17.11,-92,1
1592959642,2020-06-24 02:47,95.44,1001.98,1020.30,152,17.83,17.11,-93,1
1592959703,2020-06-24 02:48,95.85,1001.97,1020.28,152,17.82,17.16,-93,1
1592959763,2020-06-24 02:49,95.71,1001.95,1020.27,152,17.82,17.14,-92,1
1592959823,2020-06-24 02:50,96.20,1001.98,1020.29,152,17.81,17.21,-93,1
1592959883,2020-06-24 02:51,96.26,1001.98,1020.30,152,17.80,17.21,-92,1
1592959944,2020-06-24 02:52,95.52,1001.96,1020.28,152,17.80,17.09,-93,1
1592960007,2020-06-24 02:53,95.68,1001.93,1020.25,152,17.79,17.11,-94,1
1592960067,2020-06-24 02:54,96.09,1001.96,1020.27,152,17.78,17.16,-92,1
1592960127,2020-06-24 02:55,95.36,1001.97,1020.28,152,17.78,17.04,-93,1
1592960187,2020-06-24 02:56,95.45,1002.00,1020.32,152,17.78,17.06,-92,1
1592960247,2020-06-24 02:57,96.02,1001.97,1020.29,152,17.75,17.12,-92,1
1592960308,2020-06-24 02:58,95.62,1001.98,1020.29,152,17.75,17.06,-93,1
1592960368,2020-06-24 02:59,95.68,1001.99,1020.30,152,17.74,17.06,-92,1
1592960428,2020-06-24 03:00,96.02,1001.99,1020.30,152,17.73,17.10,-93,1
1592960488,2020-06-24 03:01,96.13,1001.99,1020.30,152,17.71,17.10,-93,1
1592960549,2020-06-24 03:02,95.88,1002.04,1020.35,152,17.71,17.06,-91,1
1592960609,2020-06-24 03:03,95.37,1002.04,1020.35,152,17.71,16.97,-93,1
1592960669,2020-06-24 03:04,95.90,1002.06,1020.37,152,17.69,17.04,-92,1
1592960793,2020-06-24 03:06,96.01,1002.04,1020.35,152,17.68,17.05,-93,1
1592960853,2020-06-24 03:07,96.06,1002.07,1020.39,152,17.66,17.04,-93,1
1592960913,2020-06-24 03:08,96.22,1002.09,1020.40,152,17.65,17.05,-93,1
1592961034,2020-06-24 03:10,95.70,1002.10,1020.41,152,17.66,16.98,-93,1
1592961094,2020-06-24 03:11,95.87,1002.11,1020.42,152,17.65,17.00,-93,1
1592961157,2020-06-24 03:12,96.26,1002.09,1020.41,152,17.63,17.04,-92,1
1592961217,2020-06-24 03:13,96.43,1002.10,1020.41,152,17.61,17.05,-93,1
1592961278,2020-06-24 03:14,96.30,1002.10,1020.41,152,17.62,17.04,-92,1
1592961338,2020-06-24 03:15,95.84,1002.08,1020.39,152,17.62,16.96,-94,1
1592961399,2020-06-24 03:16,96.14,1002.10,1020.42,152,17.61,17.00,-92,1
1592961520,2020-06-24 03:18,96.32,1002.09,1020.40,152,17.60,17.02,-91,1
1592961581,2020-06-24 03:19,96.49,1002.06,1020.37,152,17.59,17.04,-92,1
1592961642,2020-06-24 03:20,96.27,1002.00,1020.32,152,17.59,17.00,-92,1
1592961703,2020-06-24 03:21,96.15,1002.09,1020.40,152,17.59,16.98,-91,1
1592961827,2020-06-24 03:23,95.64,1002.12,1020.43,152,17.59,16.90,-95,1
1592961887,2020-06-24 03:24,96.12,1002.12,1020.43,152,17.57,16.96,-92,1
1592961951,2020-06-24 03:25,96.64,1002.12,1020.43,152,17.56,17.03,-94,1
1592962072,2020-06-24 03:27,96.02,1002.13,1020.44,152,17.55,16.92,-92,1
1592962132,2020-06-24 03:28,96.07,1002.12,1020.43,152,17.55,16.93,-91,1
1592962256,2020-06-24 03:30,95.56,1002.12,1020.43,152,17.55,16.85,-92,1
1592962319,2020-06-24 03:31,96.11,1002.15,1020.47,152,17.53,16.92,-93,1
1592962440,2020-06-24 03:34,95.50,1002.17,1020.48,152,17.52,16.81,-94,1
1592962563,2020-06-24 03:36,96.18,1002.20,1020.51,152,17.51,16.91,-91,1
1592962627,2020-06-24 03:37,95.94,1002.18,1020.50,152,17.51,16.87,-92,1
1592962687,2020-06-24 03:38,96.07,1002.20,1020.51,152,17.49,16.87,-93,1
1592962747,2020-06-24 03:39,96.18,1002.16,1020.48,152,17.49,16.89,-92,1
1592962808,2020-06-24 03:40,96.14,1002.21,1020.52,152,17.49,16.88,-92,1
1592962868,2020-06-24 03:41,96.20,1002.21,1020.53,152,17.49,16.89,-92,1
1592962931,2020-06-24 03:42,95.88,1002.22,1020.54,152,17.49,16.84,-92,1
1592962991,2020-06-24 03:43,95.92,1002.24,1020.56,152,17.45,16.81,-91,1
1592963052,2020-06-24 03:44,96.39,1002.21,1020.53,152,17.47,16.90,-93,1
1592963112,2020-06-24 03:45,96.46,1002.22,1020.53,152,17.43,16.87,-94,1
1592963175,2020-06-24 03:46,96.13,1002.20,1020.51,152,17.46,16.85,-92,1
1592963299,2020-06-24 03:48,96.26,1002.25,1020.57,152,17.44,16.85,-90,1
1592963420,2020-06-24 03:50,96.35,1002.23,1020.54,152,17.44,16.87,-93,1
1592963480,2020-06-24 03:51,96.34,1002.25,1020.56,152,17.43,16.85,-94,1
1592963604,2020-06-24 03:53,96.63,1002.26,1020.57,152,17.39,16.86,-92,1
1592963667,2020-06-24 03:54,96.29,1002.26,1020.57,152,17.42,16.84,-93,1
1592963790,2020-06-24 03:56,96.05,1002.31,1020.62,152,17.41,16.79,-91,1
1592963911,2020-06-24 03:58,96.20,1002.35,1020.67,152,17.41,16.81,-93,1
1592963972,2020-06-24 03:59,96.35,1002.34,1020.65,152,17.37,16.80,-94,1
1592964035,2020-06-24 04:00,96.17,1002.22,1020.53,152,17.39,16.79,-91,1
1592964098,2020-06-24 04:01,96.02,1002.29,1020.60,152,17.39,16.76,-92,1
1592964218,2020-06-24 04:03,96.49,1002.36,1020.67,152,17.37,16.82,-91,1
1592964279,2020-06-24 04:04,96.11,1002.32,1020.63,152,17.36,16.75,-92,1
1592964340,2020-06-24 04:05,96.16,1002.34,1020.65,152,17.36,16.76,-92,1
1592964400,2020-06-24 04:06,96.45,1002.35,1020.66,152,17.34,16.78,-93,1
1592964461,2020-06-24 04:07,96.28,1002.37,1020.69,152,17.30,16.72,-93,1
1592964521,2020-06-24 04:08,95.78,1002.36,1020.68,152,17.32,16.65,-92,1
1592964582,2020-06-24 04:09,96.04,1002.34,1020.65,152,17.32,16.70,-93,1
1592964643,2020-06-24 04:10,96.20,1002.39,1020.70,152,17.33,16.73,-92,1
1592964703,2020-06-24 04:11,96.24,1002.37,1020.68,152,17.30,16.71,-94,1
1592964764,2020-06-24 04:12,96.18,1002.41,1020.73,152,17.31,16.71,-94,1
1592964825,2020-06-24 04:13,95.83,1002.34,1020.65,152,17.32,16.66,-93,1
1592964889,2020-06-24 04:14,95.56,1002.36,1020.68,152,17.32,16.62,-92,1
1592964949,2020-06-24 04:15,96.07,1002.41,1020.72,152,17.31,16.69,-92,1
1592965009,2020-06-24 04:16,96.02,1002.39,1020.70,152,17.30,16.67,-94,1
1592965069,2020-06-24 04:17,95.85,1002.40,1020.71,152,17.29,16.64,-93,1
1592965132,2020-06-24 04:18,95.64,1002.43,1020.75,152,17.27,16.58,-92,1
1592965192,2020-06-24 04:19,95.89,1002.46,1020.77,152,17.29,16.64,-92,1
1592965252,2020-06-24 04:20,95.46,1002.35,1020.67,152,17.29,16.57,-92,1
1592965313,2020-06-24 04:21,95.45,1002.42,1020.74,152,17.30,16.58,-93,1
1592965373,2020-06-24 04:22,96.01,1002.43,1020.74,152,17.27,16.64,-93,1
1592965433,2020-06-24 04:23,95.72,1002.37,1020.69,152,17.29,16.61,-93,1
1592965497,2020-06-24 04:24,95.82,1002.44,1020.75,152,17.28,16.62,-91,1
1592965557,2020-06-24 04:25,95.55,1002.46,1020.78,152,17.26,16.56,-93,1
1592965617,2020-06-24 04:26,95.25,1002.42,1020.73,152,17.26,16.51,-93,1
1592965740,2020-06-24 04:29,95.45,1002.51,1020.82,152,17.27,16.55,-91,1
1592965804,2020-06-24 04:30,95.48,1002.51,1020.82,152,17.28,16.56,-94,1
1592965867,2020-06-24 04:31,95.60,1002.51,1020.82,152,17.27,16.57,-92,1
1592965927,2020-06-24 04:32,95.44,1002.47,1020.78,152,17.28,16.56,-94,1
1592965987,2020-06-24 04:33,95.38,1002.42,1020.73,152,17.29,16.56,-93,1
1592966050,2020-06-24 04:34,95.67,1002.48,1020.79,152,17.28,16.60,-94,1
1592966110,2020-06-24 04:35,95.19,1002.48,1020.79,152,17.31,16.55,-93,1
1592966171,2020-06-24 04:36,95.49,1002.50,1020.82,152,17.31,16.60,-94,1
1592966231,2020-06-24 04:37,95.50,1002.49,1020.81,152,17.31,16.60,-92,1
1592966292,2020-06-24 04:38,95.49,1002.49,1020.80,152,17.31,16.60,-92,1
1592966352,2020-06-24 04:39,95.66,1002.53,1020.84,152,17.30,16.61,-91,1
1592966412,2020-06-24 04:40,94.99,1002.51,1020.82,152,17.29,16.49,-93,1
1592966473,2020-06-24 04:41,95.12,1002.51,1020.82,152,17.31,16.53,-92,1
1592966533,2020-06-24 04:42,95.15,1002.48,1020.79,152,17.33,16.56,-93,1
1592966657,2020-06-24 04:44,95.79,1002.50,1020.82,152,17.34,16.67,-91,1
1592966778,2020-06-24 04:46,94.88,1002.50,1020.82,152,17.37,16.56,-93,1
1592966838,2020-06-24 04:47,95.21,1002.56,1020.87,152,17.38,16.62,-90,1
1592966902,2020-06-24 04:48,95.33,1002.57,1020.88,152,17.40,16.66,-91,1
1592966963,2020-06-24 04:49,95.54,1002.54,1020.86,152,17.40,16.69,-92,1
1592967023,2020-06-24 04:50,95.46,1002.58,1020.89,152,17.41,16.69,-92,1
1592967084,2020-06-24 04:51,95.45,1002.57,1020.88,152,17.42,16.70,-92,1
1592967144,2020-06-24 04:52,95.43,1002.58,1020.90,152,17.44,16.72,-93,1
1592967205,2020-06-24 04:53,95.13,1002.57,1020.89,152,17.46,16.69,-92,1
1592967266,2020-06-24 04:54,95.15,1002.61,1020.93,152,17.45,16.68,-93,1
1592967326,2020-06-24 04:55,95.11,1002.61,1020.92,152,17.47,16.69,-94,1
1592967390,2020-06-24 04:56,94.92,1002.61,1020.92,152,17.49,16.68,-93,1
1592967450,2020-06-24 04:57,94.93,1002.62,1020.94,152,17.50,16.69,-93,1
1592967511,2020-06-24 04:58,95.12,1002.63,1020.94,152,17.49,16.71,-92,1
1592967571,2020-06-24 04:59,94.83,1002.61,1020.92,152,17.51,16.69,-93,1
1592967631,2020-06-24 05:00,94.68,1002.59,1020.90,152,17.50,16.65,-93,1
1592967692,2020-06-24 05:01,94.95,1002.58,1020.89,152,17.53,16.73,-92,1
1592967753,2020-06-24 05:02,94.47,1002.55,1020.86,152,17.55,16.67,-92,1
1592967813,2020-06-24 05:03,94.77,1002.56,1020.87,152,17.55,16.72,-92,1
1592967873,2020-06-24 05:04,94.97,1002.56,1020.87,152,17.56,16.76,-93,1
1592967934,2020-06-24 05:05,94.73,1002.59,1020.90,152,17.59,16.75,-93,1
1592967995,2020-06-24 05:06,95.00,1002.60,1020.91,152,17.60,16.80,-93,1
1592968055,2020-06-24 05:07,94.61,1002.57,1020.89,152,17.57,16.71,-93,1
1592968180,2020-06-24 05:09,94.09,1002.58,1020.90,152,17.63,16.68,-93,1
1592968240,2020-06-24 05:10,93.94,1002.60,1020.91,152,17.64,16.67,-92,1
1592968300,2020-06-24 05:11,94.13,1002.61,1020.92,152,17.64,16.70,-90,1
1592968361,2020-06-24 05:12,93.78,1002.63,1020.94,152,17.61,16.61,-91,1
1592968421,2020-06-24 05:13,93.52,1002.62,1020.93,152,17.63,16.59,-93,1
1592968482,2020-06-24 05:14,93.73,1002.61,1020.93,152,17.69,16.68,-93,1
1592968543,2020-06-24 05:15,94.00,1002.62,1020.94,152,17.69,16.73,-92,1
1592968604,2020-06-24 05:16,93.99,1002.64,1020.95,152,17.71,16.74,-92,1
1592968664,2020-06-24 05:17,94.18,1002.66,1020.97,152,17.72,16.79,-93,1
1592968725,2020-06-24 05:18,93.68,1002.63,1020.94,152,17.73,16.71,-91,1
1592968785,2020-06-24 05:19,93.27,1002.59,1020.91,152,17.78,16.69,-92,1
1592968846,2020-06-24 05:20,93.88,1002.65,1020.96,152,17.77,16.78,-92,1
1592968906,2020-06-24 05:21,93.67,1002.68,1021.00,152,17.78,16.76,-94,1
1592968967,2020-06-24 05:22,93.50,1002.69,1021.00,152,17.81,16.76,-92,1
1592969027,2020-06-24 05:23,93.96,1002.68,1020.99,152,17.81,16.84,-92,1
1592969088,2020-06-24 05:24,93.78,1002.68,1021.00,152,17.82,16.82,-91,1
1592969148,2020-06-24 05:25,93.52,1002.71,1021.02,152,17.83,16.78,-92,1
1592969209,2020-06-24 05:26,93.77,1002.72,1021.03,152,17.84,16.84,-92,1
1592969269,2020-06-24 05:27,93.52,1002.71,1021.02,152,17.84,16.79,-92,1
1592969330,2020-06-24 05:28,93.27,1002.74,1021.05,152,17.87,16.78,-92,1
1592969390,2020-06-24 05:29,93.03,1002.74,1021.06,152,17.89,16.76,-93,1
1592969451,2020-06-24 05:30,93.46,1002.74,1021.06,152,17.89,16.83,-90,1
1592969512,2020-06-24 05:31,93.19,1002.73,1021.04,152,17.88,16.78,-89,1
1592969573,2020-06-24 05:32,93.20,1002.73,1021.04,152,17.90,16.80,-93,1
1592969634,2020-06-24 05:33,93.29,1002.77,1021.08,152,17.89,16.81,-93,1
1592969694,2020-06-24 05:34,93.49,1002.76,1021.07,152,17.91,16.86,-91,1
1592969758,2020-06-24 05:35,92.88,1002.81,1021.13,152,17.95,16.80,-93,1
1592969819,2020-06-24 05:36,92.61,1002.79,1021.10,152,17.98,16.78,-93,1
1592969882,2020-06-24 05:38,92.91,1002.79,1021.10,152,17.95,16.80,-92,1
1592969943,2020-06-24 05:39,92.45,1002.78,1021.09,152,18.01,16.78,-93,1
1592970003,2020-06-24 05:40,92.57,1002.76,1021.07,152,18.01,16.80,-90,1
1592970063,2020-06-24 05:41,92.36,1002.74,1021.06,152,18.01,16.77,-92,1
1592970124,2020-06-24 05:42,92.36,1002.77,1021.08,152,18.06,16.82,-92,1
1592970244,2020-06-24 05:44,92.15,1002.77,1021.09,152,18.10,16.82,-92,1
1592970304,2020-06-24 05:45,92.53,1002.80,1021.11,152,18.11,16.89,-91,1
1592970364,2020-06-24 05:46,91.73,1002.79,1021.11,152,18.16,16.81,-91,1
1592970424,2020-06-24 05:47,91.87,1002.78,1021.09,152,18.15,16.82,-92,1
1592970485,2020-06-24 05:48,91.60,1002.77,1021.08,152,18.10,16.72,-93,1
1592970545,2020-06-24 05:49,91.48,1002.80,1021.11,152,18.17,16.77,-92,1
1592970605,2020-06-24 05:50,91.37,1002.82,1021.13,152,18.14,16.72,-91,1
1592970665,2020-06-24 05:51,91.56,1002.80,1021.11,152,18.19,16.81,-93,1
1592970726,2020-06-24 05:52,91.83,1002.74,1021.05,152,18.22,16.88,-93,1
1592970846,2020-06-24 05:54,90.16,1002.79,1021.10,152,18.19,16.57,-93,1
1592970906,2020-06-24 05:55,90.86,1002.76,1021.08,152,18.26,16.76,-92,1
1592970966,2020-06-24 05:56,90.17,1002.81,1021.12,152,18.24,16.62,-92,1
1592971026,2020-06-24 05:57,90.34,1002.81,1021.13,152,18.29,16.70,-92,1
