1589844518,2020-05-19 01:28,0.00,1.52,18.80,0.24,12.45,0.14,,,-36
1589844578,2020-05-19 01:29,0.00,2.01,12.84,0.24,35.12,0.22,,,-37
1589844638,2020-05-19 01:30,0.00,2.20,11.29,0.24,49.17,0.25,,,-37
1589844698,2020-05-19 01:31,0.00,2.01,12.42,0.24,35.12,0.22,,,-36
1589844758,2020-05-19 01:32,0.00,2.14,11.29,0.24,44.07,0.24,,,-37
1589844818,2020-05-19 01:33,0.00,2.26,10.64,0.33,54.73,0.27,,,-37
1589844878,2020-05-19 01:34,0.00,2.46,9.04,0.33,74.44,0.30,,,-37
1589844938,2020-05-19 01:35,0.00,2.59,8.40,0.33,90.44,0.33,,,-36
1589844998,2020-05-19 01:36,0.00,2.53,8.30,0.33,82.13,0.31,,,-36
1589845058,2020-05-19 01:37,0.00,2.20,10.05,0.33,49.17,0.25,,,-37
1589845118,2020-05-19 01:38,0.00,2.53,8.71,0.44,82.13,0.31,,,-38
1589845179,2020-05-19 01:39,0.00,2.20,10.05,0.33,49.17,0.25,,,-38
1589845239,2020-05-19 01:40,0.00,1.88,12.63,0.33,27.66,0.20,,,-37
1589845299,2020-05-19 01:41,0.00,1.46,18.36,0.24,10.74,0.14,,,-38
1589845359,2020-05-19 01:42,0.00,1.40,19.74,0.24,9.23,0.13,,,-37
1589845419,2020-05-19 01:43,0.00,1.40,20.25,0.24,9.23,0.13,,,-38
1589845479,2020-05-19 01:44,0.00,1.52,18.36,0.24,12.45,0.14,,,-37
1589845539,2020-05-19 01:45,0.00,1.46,18.80,0.24,10.74,0.14,,,-37
1589845599,2020-05-19 01:46,0.00,1.34,21.93,0.24,7.88,0.12,,,-36
1589845659,2020-05-19 01:47,0.00,1.28,22.55,0.24,6.70,0.11,,,-37
1589845719,2020-05-19 01:48,0.00,1.28,21.93,0.24,6.70,0.11,,,-37
1589845779,2020-05-19 01:49,0.00,1.28,23.20,0.16,6.70,0.11,,,-37
1589845840,2020-05-19 01:50,0.00,1.17,25.40,0.16,4.74,0.10,,,-37
1589845900,2020-05-19 01:51,0.00,1.23,24.63,0.16,5.65,0.10,,,-35
1589845960,2020-05-19 01:52,0.00,1.23,24.63,0.24,5.65,0.10,,,-35
1589846020,2020-05-19 01:53,0.00,1.11,27.11,0.16,3.95,0.09,,,-35
1589846080,2020-05-19 01:54,0.00,1.23,24.63,0.16,5.65,0.10,,,-36
1589846140,2020-05-19 01:55,0.00,1.06,29.05,0.16,3.27,0.08,,,-35
1589846200,2020-05-19 01:56,0.00,1.11,28.05,0.16,3.95,0.09,,,-35
1589846260,2020-05-19 01:57,0.00,1.17,25.40,0.16,4.74,0.10,,,-35
1589846320,2020-05-19 01:58,0.00,1.17,26.23,0.16,4.74,0.10,,,-36
1589846380,2020-05-19 01:59,0.00,1.17,26.23,0.16,4.74,0.10,,,-37
1589846440,2020-05-19 02:00,0.00,1.17,26.23,0.16,4.74,0.10,,,-37
1589846500,2020-05-19 02:01,0.00,1.17,26.23,0.16,4.74,0.10,,,-37
1589846560,2020-05-19 02:02,0.00,1.17,27.11,0.16,4.74,0.10,,,-37
1589846620,2020-05-19 02:03,0.00,1.23,24.63,0.16,5.65,0.10,,,-38
1589846680,2020-05-19 02:04,0.00,1.11,28.05,0.16,3.95,0.09,,,-38
1589846740,2020-05-19 02:05,0.00,1.23,24.63,0.16,5.65,0.10,,,-35
1589846800,2020-05-19 02:06,0.00,1.17,26.23,0.16,4.74,0.10,,,-34
1589846861,2020-05-19 02:07,0.00,1.06,30.13,0.16,3.27,0.08,,,-36
1589846921,2020-05-19 02:08,0.00,1.11,29.05,0.16,3.95,0.09,,,-37
1589846981,2020-05-19 02:09,0.00,0.95,33.87,0.16,2.18,0.07,,,-37
1589847041,2020-05-19 02:10,0.00,0.89,35.33,0.16,1.75,0.06,,,-37
1589847101,2020-05-19 02:11,0.00,0.84,40.53,0.16,1.40,0.06,,,-36
1589847161,2020-05-19 02:12,0.00,0.84,38.64,0.10,1.40,0.06,,,-36
1589847221,2020-05-19 02:13,0.00,0.84,38.64,0.16,1.40,0.06,,,-37
1589847281,2020-05-19 02:14,0.00,0.84,38.64,0.10,1.40,0.06,,,-37
1589847341,2020-05-19 02:15,0.00,0.84,38.64,0.10,1.40,0.06,,,-37
1589847402,2020-05-19 02:16,0.00,0.89,36.91,0.10,1.75,0.06,,,-37
1589847462,2020-05-19 02:17,0.00,0.84,40.53,0.16,1.40,0.06,,,-37
1589847522,2020-05-19 02:18,0.00,0.74,47.48,0.16,0.85,0.05,,,-37
1589847582,2020-05-19 02:19,0.00,0.79,44.92,0.10,1.10,0.05,,,-37
1589847642,2020-05-19 02:20,0.00,0.74,44.92,0.16,0.85,0.05,,,-37
1589847702,2020-05-19 02:21,0.00,0.79,42.62,0.10,1.10,0.05,,,-34
1589847762,2020-05-19 02:22,0.00,0.84,40.53,0.10,1.40,0.06,,,-35
1589847822,2020-05-19 02:23,0.00,0.79,42.62,0.10,1.10,0.05,,,-33
1589847882,2020-05-19 02:24,0.00,0.74,44.92,0.10,0.85,0.05,,,-34
1589847942,2020-05-19 02:25,0.00,0.74,44.92,0.10,0.85,0.05,,,-35
1589848002,2020-05-19 02:26,0.00,0.74,44.92,0.10,0.85,0.05,,,-34
1589848062,2020-05-19 02:27,0.00,0.74,47.48,0.10,0.85,0.05,,,-35
1589848122,2020-05-19 02:28,0.00,0.68,50.35,0.10,0.65,0.04,,,-35
1589848182,2020-05-19 02:29,0.00,0.74,47.48,0.10,0.85,0.05,,,-38
1589848242,2020-05-19 02:30,0.00,0.79,44.92,0.10,1.10,0.05,,,-36
1589848302,2020-05-19 02:31,0.00,0.74,44.92,0.10,0.85,0.05,,,-37
1589848362,2020-05-19 02:32,0.00,0.74,44.92,0.10,0.85,0.05,,,-37
1589848422,2020-05-19 02:33,0.00,0.79,42.62,0.10,1.10,0.05,,,-37
1589848483,2020-05-19 02:34,0.00,0.79,44.92,0.10,1.10,0.05,,,-36
1589848543,2020-05-19 02:35,0.00,0.79,44.92,0.10,1.10,0.05,,,-37
1589848603,2020-05-19 02:36,0.00,0.79,44.92,0.10,1.10,0.05,,,-38
1589848663,2020-05-19 02:37,0.00,0.84,42.62,0.10,1.40,0.06,,,-37
1589848723,2020-05-19 02:38,0.00,0.79,44.92,0.10,1.10,0.05,,,-37
1589848783,2020-05-19 02:39,0.00,0.79,44.92,0.10,1.10,0.05,,,-37
1589848843,2020-05-19 02:40,0.00,0.79,44.92,0.10,1.10,0.05,,,-37
1589848903,2020-05-19 02:41,0.00,0.79,42.62,0.10,1.10,0.05,,,-36
1589848963,2020-05-19 02:42,0.00,0.84,42.62,0.10,1.40,0.06,,,-36
1589849023,2020-05-19 02:43,0.00,0.79,44.92,0.10,1.10,0.05,,,-36
1589849083,2020-05-19 02:44,0.00,0.79,44.92,0.10,1.10,0.05,,,-35
1589849143,2020-05-19 02:45,0.00,0.79,42.62,0.10,1.10,0.05,,,-37
1589849203,2020-05-19 02:46,0.00,0.79,44.92,0.10,1.10,0.05,,,-37
1589849263,2020-05-19 02:47,0.00,0.84,42.62,0.10,1.40,0.06,,,-37
1589849324,2020-05-19 02:48,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589849384,2020-05-19 02:49,0.00,0.84,40.53,0.10,1.40,0.06,,,-37
1589849444,2020-05-19 02:50,0.00,0.84,40.53,0.10,1.40,0.06,,,-37
1589849504,2020-05-19 02:51,0.00,0.84,40.53,0.10,1.40,0.06,,,-37
1589849564,2020-05-19 02:52,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589849624,2020-05-19 02:53,0.00,0.89,40.53,0.10,1.75,0.06,,,-37
1589849684,2020-05-19 02:54,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589849744,2020-05-19 02:55,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589849804,2020-05-19 02:56,0.00,0.95,36.91,0.10,2.18,0.07,,,-37
1589849865,2020-05-19 02:57,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589849925,2020-05-19 02:58,0.00,0.95,38.64,0.10,2.18,0.07,,,-37
1589849985,2020-05-19 02:59,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589850045,2020-05-19 03:00,0.00,0.84,42.62,0.10,1.40,0.06,,,-36
1589850105,2020-05-19 03:01,0.00,0.79,44.92,0.10,1.10,0.05,,,-36
1589850165,2020-05-19 03:02,0.00,0.84,42.62,0.10,1.40,0.06,,,-37
1589850225,2020-05-19 03:03,0.00,0.84,42.62,0.16,1.40,0.06,,,-36
1589850285,2020-05-19 03:04,0.00,0.84,40.53,0.16,1.40,0.06,,,-36
1589850345,2020-05-19 03:05,0.00,0.84,40.53,0.10,1.40,0.06,,,-36
1589850405,2020-05-19 03:06,0.00,0.89,38.64,0.10,1.75,0.06,,,-37
1589850465,2020-05-19 03:07,0.00,0.84,40.53,0.10,1.40,0.06,,,-37
1589850526,2020-05-19 03:08,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589850586,2020-05-19 03:09,0.00,0.89,38.64,0.10,1.75,0.06,,,-37
1589850646,2020-05-19 03:10,0.00,0.89,38.64,0.10,1.75,0.06,,,-37
1589850706,2020-05-19 03:11,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589850766,2020-05-19 03:12,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589850826,2020-05-19 03:13,0.00,0.89,40.53,0.10,1.75,0.06,,,-36
1589850886,2020-05-19 03:14,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589850946,2020-05-19 03:15,0.00,0.95,36.91,0.16,2.18,0.07,,,-36
1589851006,2020-05-19 03:16,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589851067,2020-05-19 03:17,0.00,0.95,36.91,0.10,2.18,0.07,,,-37
1589851127,2020-05-19 03:18,0.00,0.89,38.64,0.16,1.75,0.06,,,-37
1589851187,2020-05-19 03:19,0.00,0.89,38.64,0.10,1.75,0.06,,,-37
1589851247,2020-05-19 03:20,0.00,0.89,40.53,0.10,1.75,0.06,,,-37
1589851307,2020-05-19 03:21,0.00,0.89,40.53,0.10,1.75,0.06,,,-37
1589851367,2020-05-19 03:22,0.00,0.89,40.53,0.10,1.75,0.06,,,-36
1589851427,2020-05-19 03:23,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589851487,2020-05-19 03:24,0.00,0.84,40.53,0.16,1.40,0.06,,,-36
1589851547,2020-05-19 03:25,0.00,0.84,40.53,0.10,1.40,0.06,,,-36
1589851608,2020-05-19 03:26,0.00,0.89,40.53,0.10,1.75,0.06,,,-37
1589851668,2020-05-19 03:27,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589851728,2020-05-19 03:28,0.00,0.89,38.64,0.10,1.75,0.06,,,-37
1589851788,2020-05-19 03:29,0.00,0.89,38.64,0.10,1.75,0.06,,,-37
1589851848,2020-05-19 03:30,0.00,0.95,36.91,0.10,2.18,0.07,,,-37
1589851908,2020-05-19 03:31,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589851968,2020-05-19 03:32,0.00,1.00,33.87,0.10,2.68,0.08,,,-36
1589852028,2020-05-19 03:33,0.00,1.00,35.33,0.10,2.68,0.08,,,-36
1589852088,2020-05-19 03:34,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589852148,2020-05-19 03:35,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589852208,2020-05-19 03:36,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589852268,2020-05-19 03:37,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589852328,2020-05-19 03:38,0.00,0.95,36.91,0.16,2.18,0.07,,,-37
1589852388,2020-05-19 03:39,0.00,0.89,38.64,0.10,1.75,0.06,,,-36
1589852448,2020-05-19 03:40,0.00,0.89,38.64,0.10,1.75,0.06,,,-37
1589852508,2020-05-19 03:41,0.00,1.00,35.33,0.10,2.68,0.08,,,-36
1589852568,2020-05-19 03:42,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589852629,2020-05-19 03:43,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589852689,2020-05-19 03:44,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589852749,2020-05-19 03:45,0.00,0.95,36.91,0.10,2.18,0.07,,,-37
1589852809,2020-05-19 03:46,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589852869,2020-05-19 03:47,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589852929,2020-05-19 03:48,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589852989,2020-05-19 03:49,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589853049,2020-05-19 03:50,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589853109,2020-05-19 03:51,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589853169,2020-05-19 03:52,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589853229,2020-05-19 03:53,0.00,1.06,32.53,0.10,3.27,0.08,,,-37
1589853289,2020-05-19 03:54,0.00,1.06,33.87,0.16,3.27,0.08,,,-37
1589853349,2020-05-19 03:55,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589853409,2020-05-19 03:56,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589853469,2020-05-19 03:57,0.00,1.00,35.33,0.10,2.68,0.08,,,-36
1589853529,2020-05-19 03:58,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589853589,2020-05-19 03:59,0.00,1.00,35.33,0.16,2.68,0.08,,,-36
1589853650,2020-05-19 04:00,0.00,1.00,36.91,0.10,2.68,0.08,,,-37
1589853710,2020-05-19 04:01,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589853770,2020-05-19 04:02,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589853830,2020-05-19 04:03,0.00,1.00,35.33,0.10,2.68,0.08,,,-36
1589853890,2020-05-19 04:04,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589853950,2020-05-19 04:05,0.00,1.06,33.87,0.10,3.27,0.08,,,-36
1589854010,2020-05-19 04:06,0.00,1.06,32.53,0.10,3.27,0.08,,,-36
1589854070,2020-05-19 04:07,0.00,1.06,33.87,0.10,3.27,0.08,,,-36
1589854130,2020-05-19 04:08,0.00,1.11,31.28,0.16,3.95,0.09,,,-37
1589854190,2020-05-19 04:09,0.00,1.11,31.28,0.16,3.95,0.09,,,-37
1589854250,2020-05-19 04:10,0.00,1.11,31.28,0.10,3.95,0.09,,,-36
1589854310,2020-05-19 04:11,0.00,1.11,31.28,0.16,3.95,0.09,,,-36
1589854370,2020-05-19 04:12,0.00,1.06,32.53,0.10,3.27,0.08,,,-36
1589854430,2020-05-19 04:13,0.00,1.06,33.87,0.10,3.27,0.08,,,-36
1589854491,2020-05-19 04:14,0.00,1.06,32.53,0.10,3.27,0.08,,,-36
1589854551,2020-05-19 04:15,0.00,1.06,31.28,0.16,3.27,0.08,,,-36
1589854611,2020-05-19 04:16,0.00,1.11,30.13,0.16,3.95,0.09,,,-36
1589854671,2020-05-19 04:17,0.00,1.11,31.28,0.16,3.95,0.09,,,-36
1589854731,2020-05-19 04:18,0.00,1.06,32.53,0.10,3.27,0.08,,,-36
1589854791,2020-05-19 04:19,0.00,1.00,33.87,0.10,2.68,0.08,,,-37
1589854851,2020-05-19 04:20,0.00,1.00,33.87,0.10,2.68,0.08,,,-36
1589854912,2020-05-19 04:21,0.00,1.00,35.33,0.10,2.68,0.08,,,-36
1589854972,2020-05-19 04:22,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589855032,2020-05-19 04:23,0.00,1.00,35.33,0.16,2.68,0.08,,,-36
1589855092,2020-05-19 04:24,0.00,1.00,33.87,0.10,2.68,0.08,,,-37
1589855152,2020-05-19 04:25,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589855212,2020-05-19 04:26,0.00,1.00,33.87,0.10,2.68,0.08,,,-36
1589855272,2020-05-19 04:27,0.00,1.00,33.87,0.10,2.68,0.08,,,-37
1589855332,2020-05-19 04:28,0.00,1.00,33.87,0.10,2.68,0.08,,,-36
1589855392,2020-05-19 04:29,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589855452,2020-05-19 04:30,0.00,1.06,32.53,0.10,3.27,0.08,,,-37
1589855512,2020-05-19 04:31,0.00,1.06,33.87,0.10,3.27,0.08,,,-35
1589855572,2020-05-19 04:32,0.00,1.00,33.87,0.10,2.68,0.08,,,-37
1589855632,2020-05-19 04:33,0.00,1.00,33.87,0.10,2.68,0.08,,,-37
1589855692,2020-05-19 04:34,0.00,1.00,33.87,0.16,2.68,0.08,,,-37
1589855752,2020-05-19 04:35,0.00,1.06,32.53,0.10,3.27,0.08,,,-37
1589855812,2020-05-19 04:36,0.00,1.06,32.53,0.16,3.27,0.08,,,-37
1589855872,2020-05-19 04:37,0.00,1.06,31.28,0.16,3.27,0.08,,,-36
1589855932,2020-05-19 04:38,0.00,1.06,32.53,0.10,3.27,0.08,,,-36
1589855993,2020-05-19 04:39,0.00,1.06,32.53,0.10,3.27,0.08,,,-36
1589856053,2020-05-19 04:40,0.00,1.06,31.28,0.16,3.27,0.08,,,-36
1589856113,2020-05-19 04:41,0.00,1.11,31.28,0.10,3.95,0.09,,,-36
1589856173,2020-05-19 04:42,0.00,1.06,32.53,0.10,3.27,0.08,,,-37
1589856233,2020-05-19 04:43,0.00,1.06,33.87,0.10,3.27,0.08,,,-37
1589856293,2020-05-19 04:44,0.00,1.06,32.53,0.10,3.27,0.08,,,-36
1589856353,2020-05-19 04:45,0.00,1.00,33.87,0.10,2.68,0.08,,,-37
1589856413,2020-05-19 04:46,0.00,1.00,33.87,0.10,2.68,0.08,,,-37
1589856473,2020-05-19 04:47,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589856533,2020-05-19 04:48,0.00,0.95,35.33,0.10,2.18,0.07,,,-35
1589856593,2020-05-19 04:49,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589856653,2020-05-19 04:50,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589856713,2020-05-19 04:51,0.00,1.00,35.33,0.10,2.68,0.08,,,-36
1589856773,2020-05-19 04:52,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589856833,2020-05-19 04:53,0.00,0.89,36.91,0.10,2.18,0.07,,,-37
1589856893,2020-05-19 04:54,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589856953,2020-05-19 04:55,0.00,0.95,35.33,0.10,2.18,0.07,,,-36
1589857013,2020-05-19 04:56,0.00,0.89,36.91,0.10,1.75,0.06,,,-37
1589857073,2020-05-19 04:57,0.00,0.89,36.91,0.10,1.75,0.06,,,-37
1589857133,2020-05-19 04:58,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589857193,2020-05-19 04:59,0.00,0.89,36.91,0.10,1.75,0.06,,,-37
1589857253,2020-05-19 05:00,0.00,0.84,40.53,0.10,1.40,0.06,,,-36
1589857313,2020-05-19 05:01,0.00,0.89,38.64,0.10,1.75,0.06,,,-35
1589857374,2020-05-19 05:02,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589857434,2020-05-19 05:03,0.00,0.95,36.91,0.10,2.18,0.07,,,-37
1589857494,2020-05-19 05:04,0.00,0.95,36.91,0.10,2.18,0.07,,,-36
1589857554,2020-05-19 05:05,0.00,0.95,35.33,0.10,2.18,0.07,,,-37
1589857614,2020-05-19 05:06,0.00,0.89,36.91,0.10,1.75,0.06,,,-36
1589857674,2020-05-19 05:07,0.00,1.00,35.33,0.10,2.68,0.08,,,-37
1589857734,2020-05-19 05:08,0.00,1.06,32.53,0.10,3.27,0.08,,,-36
1589857794,2020-05-19 05:09,0.00,1.06,31.28,0.10,3.27,0.08,,,-36
1589857854,2020-05-19 05:10,0.00,1.06,31.28,0.10,3.27,0.08,,,-37
