1590144693,2020-05-22 12:51,25.57,1001.44,1027.35,215,22.03,1.43,-15,1
1590144994,2020-05-22 12:56,25.57,1001.41,1027.31,215,22.03,1.42,-19,1
1590145295,2020-05-22 13:01,25.92,1001.38,1027.28,215,22.04,1.62,-15,1
1590145595,2020-05-22 13:06,25.81,1001.24,1027.15,215,22.05,1.57,-15,1
1590145896,2020-05-22 13:11,26.19,1001.25,1027.15,215,22.06,1.79,-15,1
1590146197,2020-05-22 13:16,25.29,1001.21,1027.11,215,22.09,1.33,-15,1
1590146498,2020-05-22 13:21,25.32,1001.15,1027.05,215,22.12,1.37,-15,1
1590146799,2020-05-22 13:26,25.52,1001.13,1027.03,215,22.14,1.49,-15,1
1590147100,2020-05-22 13:31,25.35,1001.01,1026.91,215,22.16,1.41,-15,1
1590147401,2020-05-22 13:36,25.24,1001.04,1026.94,215,22.20,1.39,-15,1
1590147701,2020-05-22 13:41,24.79,1001.02,1026.92,215,22.22,1.16,-15,1
1590148002,2020-05-22 13:46,26.71,1000.97,1026.87,215,22.25,2.22,-15,1
1590148305,2020-05-22 13:51,27.23,1000.93,1026.84,215,22.36,2.59,-15,1
1590148606,2020-05-22 13:56,26.88,1001.03,1026.93,215,22.38,2.42,-15,1
1590148907,2020-05-22 14:01,26.20,1001.00,1026.90,215,22.42,2.10,-15,1
1590149208,2020-05-22 14:06,26.41,1000.85,1026.75,215,22.46,2.25,-15,1
1590149511,2020-05-22 14:11,34.19,1000.88,1026.79,215,22.63,6.07,-14,1
1590149812,2020-05-22 14:16,33.53,1000.89,1026.79,215,22.72,5.87,-14,1
1590150113,2020-05-22 14:21,32.81,1000.80,1026.71,215,22.79,5.61,-14,1
1590150418,2020-05-22 14:26,32.75,1000.74,1026.65,215,22.80,5.60,-15,1
1590150717,2020-05-22 14:31,32.28,1000.73,1026.63,215,22.77,5.36,-15,1
1590151018,2020-05-22 14:36,32.44,1000.75,1026.65,215,22.79,5.45,-15,1
1590151319,2020-05-22 14:41,32.06,1000.72,1026.62,215,22.78,5.27,-15,1
1590151620,2020-05-22 14:47,31.65,1000.77,1026.67,215,22.77,5.08,-14,1
1590151921,2020-05-22 14:52,31.19,1000.71,1026.62,215,22.77,4.87,-15,1
1590152222,2020-05-22 14:57,30.68,1000.69,1026.59,215,22.76,4.63,-17,1
1590152525,2020-05-22 15:02,30.99,1000.63,1026.53,215,22.76,4.77,-15,1
1590152826,2020-05-22 15:07,30.52,1000.63,1026.53,215,22.76,4.55,-15,1
1590153127,2020-05-22 15:12,29.50,1000.60,1026.50,215,22.73,4.04,-15,1
1590153428,2020-05-22 15:17,30.02,1000.48,1026.38,215,22.75,4.31,-15,1
1590153729,2020-05-22 15:22,29.41,1000.53,1026.44,215,22.76,4.02,-15,1
1590154030,2020-05-22 15:27,29.68,1000.44,1026.34,215,22.76,4.15,-15,1
1590154331,2020-05-22 15:32,29.60,1000.32,1026.22,215,22.71,4.07,-15,1
1590154634,2020-05-22 15:37,29.42,1000.48,1026.38,215,22.73,4.00,-15,1
1590154935,2020-05-22 15:42,29.21,1000.36,1026.26,215,22.68,3.86,-15,1
1590155235,2020-05-22 15:47,28.98,1000.34,1026.24,215,22.68,3.74,-16,1
1590155536,2020-05-22 15:52,29.25,1000.37,1026.28,215,22.64,3.84,-16,1
1590155840,2020-05-22 15:57,28.95,1000.28,1026.19,215,22.62,3.68,-16,1
1590156442,2020-05-22 16:07,28.85,1000.31,1026.22,215,22.57,3.58,-14,1
1590156742,2020-05-22 16:12,28.16,1000.33,1026.23,215,22.54,3.22,-15,1
1590157043,2020-05-22 16:17,27.86,1000.33,1026.23,215,22.51,3.04,-15,1
1590157344,2020-05-22 16:22,28.12,1000.36,1026.26,215,22.47,3.14,-15,1
1590157645,2020-05-22 16:27,27.56,1000.44,1026.35,215,22.45,2.83,-15,1
1590157947,2020-05-22 16:32,27.46,1000.52,1026.42,215,22.40,2.74,-15,1
1590158251,2020-05-22 16:37,27.33,1000.54,1026.44,215,22.38,2.66,-15,1
1590158552,2020-05-22 16:42,27.47,1000.60,1026.50,215,22.36,2.71,-15,1
1590158853,2020-05-22 16:47,27.57,1000.56,1026.46,215,22.35,2.76,-15,1
1590159154,2020-05-22 16:52,27.27,1000.47,1026.37,215,22.32,2.58,-15,1
1590159457,2020-05-22 16:57,27.44,1000.47,1026.38,215,22.30,2.65,-15,1
1590160058,2020-05-22 17:07,27.53,1000.35,1026.25,215,22.23,2.63,-17,1
1590160359,2020-05-22 17:12,27.78,1000.32,1026.22,215,22.20,2.73,-16,1
1590160660,2020-05-22 17:17,27.78,1000.27,1026.18,215,22.17,2.71,-16,1
1590160961,2020-05-22 17:22,28.15,1000.22,1026.12,215,22.14,2.87,-16,1
1590161262,2020-05-22 17:27,28.52,1000.24,1026.14,215,22.11,3.02,-16,1
1590161562,2020-05-22 17:32,28.40,1000.19,1026.09,215,22.09,2.95,-17,1
1590161863,2020-05-22 17:37,28.48,1000.19,1026.10,215,22.06,2.96,-16,1
1590162164,2020-05-22 17:42,28.58,1000.24,1026.14,215,22.05,3.00,-15,1
1590162468,2020-05-22 17:47,28.61,1000.13,1026.04,215,22.03,3.00,-16,1
1590162768,2020-05-22 17:52,28.11,1000.15,1026.05,215,22.01,2.73,-15,1
1590163069,2020-05-22 17:57,28.28,1000.14,1026.04,215,21.99,2.80,-16,1
1590163669,2020-05-22 18:07,27.77,1000.05,1025.95,215,21.96,2.52,-16,1
1590163970,2020-05-22 18:12,27.77,1000.09,1026.00,215,21.94,2.50,-15,1
1590164272,2020-05-22 18:17,27.48,1000.12,1026.03,215,21.93,2.35,-16,1
1590164573,2020-05-22 18:22,27.62,1000.11,1026.01,215,21.92,2.41,-15,1
1590164876,2020-05-22 18:27,27.48,1000.15,1026.06,215,21.91,2.33,-16,1
1590165182,2020-05-22 18:33,27.68,1000.17,1026.08,215,21.90,2.43,-15,1
1590165480,2020-05-22 18:38,28.46,1000.15,1026.05,215,21.88,2.80,-15,1
1590165781,2020-05-22 18:43,28.03,1000.23,1026.14,215,21.86,2.57,-16,1
1590166082,2020-05-22 18:48,28.90,1000.24,1026.14,215,21.84,2.98,-15,1
1590166383,2020-05-22 18:53,29.13,1000.22,1026.12,215,21.83,3.08,-16,1
1590166684,2020-05-22 18:58,29.09,1000.15,1026.05,215,21.80,3.04,-15,1
1590167286,2020-05-22 19:08,29.12,1000.21,1026.11,215,21.78,3.03,-15,1
1590167587,2020-05-22 19:13,28.84,1000.22,1026.12,215,21.75,2.87,-14,1
1590167887,2020-05-22 19:18,28.72,1000.16,1026.06,215,21.75,2.82,-15,1
1590168191,2020-05-22 19:23,28.76,1000.18,1026.09,215,21.73,2.82,-15,1
1590168492,2020-05-22 19:28,28.72,1000.16,1026.07,215,21.71,2.78,-15,1
1590168792,2020-05-22 19:33,28.58,1000.22,1026.12,215,21.70,2.70,-15,1
1590169092,2020-05-22 19:38,28.43,1000.30,1026.20,215,21.69,2.62,-15,1
1590169393,2020-05-22 19:43,28.23,1000.23,1026.13,215,21.68,2.51,-15,1
1590169694,2020-05-22 19:48,28.82,1000.28,1026.18,215,21.68,2.80,-15,1
1590169995,2020-05-22 19:53,28.84,1000.30,1026.21,215,21.67,2.81,-15,1
1590170295,2020-05-22 19:58,28.53,1000.27,1026.17,215,21.65,2.64,-15,1
1590170596,2020-05-22 20:03,28.67,1000.30,1026.20,215,21.64,2.70,-14,1
1590170897,2020-05-22 20:08,30.08,1000.31,1026.21,215,21.64,3.37,-15,1
1590171198,2020-05-22 20:13,30.97,1000.29,1026.20,215,21.71,3.85,-15,1
1590171499,2020-05-22 20:18,30.97,1000.30,1026.21,215,21.74,3.87,-15,1
1590171800,2020-05-22 20:23,31.58,1000.39,1026.29,215,21.78,4.19,-15,1
1590172104,2020-05-22 20:28,32.01,1000.40,1026.31,215,21.84,4.43,-15,1
1590172404,2020-05-22 20:33,32.35,1000.47,1026.37,215,21.90,4.64,-15,1
1590172705,2020-05-22 20:38,35.09,1000.48,1026.38,215,21.91,5.81,-15,1
1590173006,2020-05-22 20:43,34.46,1000.48,1026.38,215,21.91,5.55,-15,1
1590173307,2020-05-22 20:48,35.13,1000.53,1026.44,215,21.89,5.81,-15,1
1590173607,2020-05-22 20:53,35.99,1000.57,1026.48,215,21.85,6.12,-15,1
1590173908,2020-05-22 20:58,36.38,1000.60,1026.50,215,21.82,6.26,-15,1
1590174209,2020-05-22 21:03,41.40,1000.62,1026.52,215,21.83,8.15,-16,1
1590174510,2020-05-22 21:08,40.48,1000.65,1026.56,215,21.94,7.92,-15,1
1590174814,2020-05-22 21:13,42.92,1000.67,1026.57,215,22.01,8.85,-15,1
1590175114,2020-05-22 21:18,44.59,1000.68,1026.59,215,22.05,9.45,-15,1
1590175415,2020-05-22 21:23,44.33,1000.64,1026.55,215,22.07,9.38,-15,1
1590175716,2020-05-22 21:28,48.27,1000.78,1026.68,215,22.14,10.72,-16,1
1590176462,2020-05-22 21:41,45.95,1000.87,1026.78,215,22.14,9.98,-16,1
1590176763,2020-05-22 21:46,42.95,1000.88,1026.78,215,22.15,8.99,-16,1
1590177064,2020-05-22 21:51,43.45,1000.94,1026.84,215,22.18,9.18,-17,1
1590177368,2020-05-22 21:56,43.49,1000.95,1026.86,215,22.22,9.23,-17,1
1590177668,2020-05-22 22:01,43.34,1000.95,1026.86,215,22.30,9.25,-16,1
1590177969,2020-05-22 22:06,43.13,1000.96,1026.86,215,22.41,9.28,-16,1
1590178270,2020-05-22 22:11,43.32,1000.98,1026.88,215,22.52,9.45,-18,1
1590178570,2020-05-22 22:16,43.02,1001.04,1026.94,215,22.64,9.45,-18,1
1590178871,2020-05-22 22:21,43.40,1001.05,1026.95,215,22.75,9.68,-18,1
1590179175,2020-05-22 22:26,42.82,1001.15,1027.05,215,22.86,9.58,-16,1
1590179475,2020-05-22 22:31,44.06,1001.20,1027.10,215,23.03,10.16,-16,1
1590179777,2020-05-22 22:36,45.42,1001.22,1027.12,215,23.26,10.82,-15,1
1590180078,2020-05-22 22:41,44.64,1001.27,1027.17,215,23.47,10.75,-16,1
1590180378,2020-05-22 22:46,43.65,1001.23,1027.14,215,23.56,10.50,-17,1
1590180678,2020-05-22 22:51,43.43,1001.19,1027.09,215,23.61,10.47,-17,1
1590180978,2020-05-22 22:56,43.26,1001.28,1027.18,215,23.66,10.46,-17,1
1590181279,2020-05-22 23:01,42.84,1001.29,1027.20,215,23.71,10.35,-17,1
1590181580,2020-05-22 23:06,43.62,1001.31,1027.22,215,23.78,10.69,-16,1
1590181881,2020-05-22 23:11,44.13,1001.30,1027.21,215,23.85,10.93,-17,1
1590182181,2020-05-22 23:16,45.31,1001.32,1027.22,215,23.87,11.34,-16,1
1590182482,2020-05-22 23:21,46.45,1001.34,1027.25,215,23.86,11.71,-16,1
1590182783,2020-05-22 23:26,46.98,1001.34,1027.25,215,23.85,11.87,-16,1
1590183084,2020-05-22 23:31,47.36,1001.38,1027.28,215,23.82,11.96,-16,1
1590183385,2020-05-22 23:36,48.14,1001.46,1027.36,215,23.80,12.19,-16,1
1590183689,2020-05-22 23:41,47.58,1001.45,1027.35,215,23.78,12.00,-16,1
1590183989,2020-05-22 23:46,47.90,1001.43,1027.33,215,23.76,12.08,-16,1
1590184290,2020-05-22 23:51,48.01,1001.51,1027.42,215,23.75,12.11,-16,1
1590184590,2020-05-22 23:56,48.55,1001.52,1027.42,215,23.74,12.27,-16,1
