1592182468,2020-06-15 02:54,78.86,1001.78,1014.31,104,10.97,7.45,-81,1
1592182768,2020-06-15 02:59,78.90,1001.74,1014.27,104,10.89,7.38,-81,1
1592183069,2020-06-15 03:04,79.68,1001.71,1014.24,104,10.82,7.46,-80,1
1592183369,2020-06-15 03:09,79.12,1001.69,1014.22,104,10.76,7.30,-80,1
1592183669,2020-06-15 03:14,79.27,1001.61,1014.14,104,10.71,7.28,-80,1
1592183969,2020-06-15 03:19,79.36,1001.60,1014.13,104,10.64,7.22,-80,1
1592184269,2020-06-15 03:24,80.19,1001.60,1014.13,104,10.58,7.32,-80,1
1592184569,2020-06-15 03:29,79.65,1001.60,1014.13,104,10.51,7.15,-80,1
1592184869,2020-06-15 03:34,80.02,1001.57,1014.10,104,10.45,7.16,-81,1
1592185169,2020-06-15 03:39,79.76,1001.56,1014.09,104,10.38,7.05,-80,1
1592185469,2020-06-15 03:44,79.54,1001.49,1014.02,104,10.32,6.95,-80,1
1592185769,2020-06-15 03:49,79.68,1001.52,1014.05,104,10.28,6.93,-80,1
1592186069,2020-06-15 03:54,80.00,1001.48,1014.01,104,10.25,6.96,-81,1
1592186369,2020-06-15 03:59,79.90,1001.53,1014.06,104,10.21,6.90,-80,1
1592186669,2020-06-15 04:04,80.46,1001.55,1014.08,104,10.19,6.99,-80,1
1592186969,2020-06-15 04:09,81.25,1001.63,1014.16,104,10.16,7.10,-80,1
1592187269,2020-06-15 04:14,79.72,1001.61,1014.14,104,10.12,6.78,-79,1
1592187569,2020-06-15 04:19,79.62,1001.70,1014.23,104,10.07,6.72,-80,1
1592187870,2020-06-15 04:24,80.31,1001.74,1014.27,104,10.01,6.78,-80,1
1592188170,2020-06-15 04:29,80.06,1001.74,1014.27,104,9.96,6.69,-80,1
1592188470,2020-06-15 04:34,80.00,1001.79,1014.32,104,9.90,6.62,-80,1
1592188770,2020-06-15 04:39,79.99,1001.81,1014.34,104,9.87,6.59,-81,1
1592189070,2020-06-15 04:44,80.26,1001.82,1014.35,104,9.84,6.61,-80,1
1592189370,2020-06-15 04:49,80.08,1001.85,1014.38,104,9.82,6.56,-81,1
1592189670,2020-06-15 04:54,80.74,1001.88,1014.41,104,9.83,6.69,-80,1
1592189970,2020-06-15 04:59,80.06,1001.90,1014.43,104,9.82,6.55,-80,1
1592190270,2020-06-15 05:04,80.18,1001.95,1014.48,104,9.84,6.59,-80,1
1592190570,2020-06-15 05:09,80.65,1001.99,1014.52,104,9.85,6.69,-79,1
1592190870,2020-06-15 05:14,80.62,1002.11,1014.64,104,9.91,6.74,-80,1
1592191170,2020-06-15 05:19,81.18,1002.10,1014.63,104,9.94,6.87,-80,1
1592191470,2020-06-15 05:24,80.53,1002.12,1014.65,104,10.00,6.81,-80,1
1592191770,2020-06-15 05:29,80.30,1002.19,1014.72,104,10.05,6.82,-80,1
1592192070,2020-06-15 05:34,80.96,1002.25,1014.78,104,10.14,7.03,-80,1
1592192370,2020-06-15 05:39,80.99,1002.30,1014.83,104,10.22,7.11,-80,1
1592192670,2020-06-15 05:44,81.28,1002.26,1014.79,104,10.30,7.24,-80,1
1592192971,2020-06-15 05:49,80.98,1002.25,1014.78,104,10.44,7.33,-80,1
1592193271,2020-06-15 05:54,80.30,1002.38,1014.91,104,10.61,7.37,-80,1
1592193571,2020-06-15 05:59,80.46,1002.37,1014.90,104,10.80,7.58,-80,1
1592193871,2020-06-15 06:04,80.79,1002.36,1014.89,104,10.99,7.83,-80,1
1592194171,2020-06-15 06:09,81.35,1002.41,1014.94,104,11.18,8.11,-80,1
1592194471,2020-06-15 06:14,80.82,1002.49,1015.02,104,11.42,8.25,-81,1
1592194771,2020-06-15 06:19,82.14,1002.50,1015.03,104,11.74,8.80,-81,1
1592195071,2020-06-15 06:24,82.05,1002.50,1015.03,104,12.04,9.08,-80,1
1592195371,2020-06-15 06:29,81.20,1002.49,1015.02,104,12.30,9.18,-80,1
1592195671,2020-06-15 06:34,80.09,1002.53,1015.06,104,12.52,9.19,-86,1
1592195971,2020-06-15 06:39,79.60,1002.49,1015.02,104,12.74,9.31,-86,1
1592196271,2020-06-15 06:44,79.25,1002.48,1015.01,104,12.95,9.45,-86,1
1592196571,2020-06-15 06:49,80.63,1002.45,1014.98,104,13.16,9.91,-86,1
1592196871,2020-06-15 06:54,79.40,1002.43,1014.96,104,13.37,9.89,-85,1
1592197171,2020-06-15 06:59,80.38,1002.34,1014.87,104,13.60,10.30,-86,1
1592197472,2020-06-15 07:04,79.61,1002.27,1014.80,104,13.82,10.37,-87,1
1592197772,2020-06-15 07:09,79.04,1002.25,1014.78,104,14.03,10.47,-86,1
1592198072,2020-06-15 07:14,78.07,1002.24,1014.77,104,14.25,10.49,-86,1
1592198372,2020-06-15 07:19,77.94,1002.16,1014.69,104,14.46,10.67,-84,1
1592198672,2020-06-15 07:24,77.05,1002.23,1014.76,104,14.67,10.70,-86,1
1592198972,2020-06-15 07:29,77.80,1002.21,1014.74,104,14.87,11.04,-86,1
1592199272,2020-06-15 07:34,75.97,1002.24,1014.77,104,15.06,10.87,-87,1
1592199572,2020-06-15 07:39,75.67,1002.32,1014.85,104,15.28,11.02,-85,1
1592199872,2020-06-15 07:44,74.23,1002.31,1014.84,104,15.49,10.94,-85,1
1592200172,2020-06-15 07:49,76.84,1002.28,1014.81,104,15.70,11.66,-87,1
1592200472,2020-06-15 07:54,73.92,1002.29,1014.82,104,15.90,11.27,-87,1
1592200772,2020-06-15 07:59,73.04,1002.33,1014.86,104,16.14,11.32,-85,1
1592201073,2020-06-15 08:04,72.10,1002.28,1014.81,104,16.36,11.34,-86,1
1592201373,2020-06-15 08:09,70.99,1002.39,1014.92,104,16.60,11.33,-87,1
1592201673,2020-06-15 08:14,69.60,1002.39,1014.92,104,16.84,11.26,-87,1
1592201973,2020-06-15 08:19,68.67,1002.41,1014.94,104,16.96,11.18,-85,1
1592202273,2020-06-15 08:24,67.22,1002.41,1014.94,104,17.14,11.03,-87,1
1592202573,2020-06-15 08:29,66.28,1002.48,1015.01,104,17.38,11.04,-88,1
1592202873,2020-06-15 08:34,67.33,1002.47,1015.00,104,17.53,11.42,-86,1
1592203173,2020-06-15 08:39,66.80,1002.41,1014.94,104,17.57,11.34,-87,1
1592203473,2020-06-15 08:44,67.06,1002.34,1014.87,104,17.76,11.58,-86,1
1592203773,2020-06-15 08:49,63.92,1002.36,1014.89,104,17.98,11.07,-85,1
1592204073,2020-06-15 08:54,63.53,1002.41,1014.94,104,18.17,11.15,-85,1
1592204373,2020-06-15 08:59,62.83,1002.40,1014.93,104,18.11,10.93,-86,1
1592204673,2020-06-15 09:04,62.45,1002.36,1014.89,104,18.05,10.78,-85,1
1592204973,2020-06-15 09:09,64.06,1002.38,1014.91,104,17.89,11.01,-86,1
1592205274,2020-06-15 09:14,63.00,1002.44,1014.97,104,17.95,10.82,-86,1
1592205574,2020-06-15 09:19,59.31,1002.41,1014.94,104,18.09,10.05,-85,1
1592205874,2020-06-15 09:24,60.74,1002.37,1014.90,104,18.29,10.59,-88,1
1592206174,2020-06-15 09:29,59.19,1002.44,1014.97,104,18.21,10.13,-86,1
1592206474,2020-06-15 09:34,60.60,1002.45,1014.98,104,18.05,10.33,-85,1
1592206774,2020-06-15 09:39,59.92,1002.42,1014.95,104,18.04,10.15,-86,1
1592207074,2020-06-15 09:44,58.24,1002.43,1014.96,104,18.28,9.95,-86,1
1592207374,2020-06-15 09:49,59.50,1002.47,1015.01,104,18.50,10.48,-88,1
1592207674,2020-06-15 09:54,57.68,1002.49,1015.02,104,18.50,10.02,-88,1
1592207974,2020-06-15 09:59,60.55,1002.54,1015.07,104,18.48,10.72,-87,1
1592208275,2020-06-15 10:04,56.86,1002.51,1015.04,104,18.83,10.11,-87,1
1592208575,2020-06-15 10:09,56.01,1002.49,1015.02,104,19.28,10.31,-89,1
1592208875,2020-06-15 10:14,55.87,1002.51,1015.04,104,19.64,10.60,-86,1
1592209175,2020-06-15 10:19,53.79,1002.49,1015.02,104,20.03,10.40,-85,1
1592209475,2020-06-15 10:24,54.82,1002.41,1014.94,104,20.13,10.77,-85,1
1592209775,2020-06-15 10:29,50.82,1002.45,1014.98,104,20.24,9.74,-85,1
1592210075,2020-06-15 10:34,52.12,1002.39,1014.92,104,20.44,10.30,-87,1
1592210375,2020-06-15 10:39,51.28,1002.45,1014.98,104,20.35,9.98,-88,1
1592210675,2020-06-15 10:44,50.98,1002.43,1014.96,104,20.33,9.87,-88,1
1592210975,2020-06-15 10:49,49.36,1002.42,1014.95,104,20.54,9.59,-85,1
1592211276,2020-06-15 10:54,48.80,1002.47,1015.00,104,20.81,9.66,-87,1
1592211576,2020-06-15 10:59,50.77,1002.46,1014.99,104,21.17,10.58,-86,1
1592211876,2020-06-15 11:04,49.06,1002.48,1015.01,104,21.07,9.98,-85,1
1592212176,2020-06-15 11:09,50.70,1002.40,1014.93,104,21.11,10.51,-87,1
1592212476,2020-06-15 11:14,51.90,1002.46,1014.99,104,21.34,11.07,-87,1
1592212776,2020-06-15 11:19,46.70,1002.34,1014.87,104,21.54,9.68,-87,1
1592213076,2020-06-15 11:24,46.39,1002.32,1014.85,104,21.82,9.83,-87,1
1592213376,2020-06-15 11:29,49.37,1002.33,1014.86,104,22.25,11.16,-86,1
1592213676,2020-06-15 11:34,45.22,1002.41,1014.94,104,22.23,9.82,-86,1
1592213976,2020-06-15 11:39,46.22,1002.37,1014.90,104,22.18,10.11,-86,1
1592214276,2020-06-15 11:44,47.21,1002.36,1014.89,104,22.16,10.40,-86,1
1592214576,2020-06-15 11:49,46.00,1002.43,1014.96,104,22.08,9.94,-86,1
1592214876,2020-06-15 11:54,46.99,1002.40,1014.93,104,22.08,10.26,-86,1
1592215176,2020-06-15 11:59,43.58,1002.32,1014.85,104,22.28,9.32,-85,1
1592215477,2020-06-15 12:04,45.71,1002.34,1014.87,104,22.28,10.03,-85,1
1592215777,2020-06-15 12:09,43.72,1002.41,1014.94,104,22.00,9.11,-87,1
1592216077,2020-06-15 12:14,45.66,1002.39,1014.92,104,21.93,9.70,-85,1
1592216377,2020-06-15 12:19,48.61,1002.35,1014.88,104,22.23,10.91,-86,1
1592216677,2020-06-15 12:24,45.55,1002.28,1014.81,104,22.87,10.51,-86,1
1592216977,2020-06-15 12:29,41.92,1002.32,1014.85,104,23.14,9.52,-85,1
1592217277,2020-06-15 12:34,43.02,1002.44,1014.97,104,23.11,9.88,-86,1
1592217577,2020-06-15 12:39,45.06,1002.44,1014.97,104,23.17,10.62,-85,1
1592217877,2020-06-15 12:44,42.93,1002.37,1014.90,104,23.28,10.00,-85,1
1592218177,2020-06-15 12:49,41.40,1002.47,1015.00,104,23.33,9.50,-85,1
1592218477,2020-06-15 12:54,44.18,1002.47,1015.00,104,23.36,10.50,-87,1
1592218777,2020-06-15 12:59,39.63,1002.49,1015.02,104,24.23,9.66,-86,1
1592219077,2020-06-15 13:04,38.91,1002.47,1015.00,104,25.50,10.51,-88,1
1592219377,2020-06-15 13:09,36.81,1002.48,1015.01,104,26.47,10.54,-86,1
1592219677,2020-06-15 13:14,37.23,1002.45,1014.98,104,26.14,10.42,-86,1
1592219977,2020-06-15 13:19,37.64,1002.43,1014.96,104,26.35,10.77,-85,1
1592220278,2020-06-15 13:24,38.55,1002.26,1014.79,104,27.46,12.12,-84,1
1592220578,2020-06-15 13:29,36.68,1002.37,1014.90,104,29.35,13.03,-84,1
1592220878,2020-06-15 13:34,32.04,1002.39,1014.92,104,28.82,10.52,-87,1
1592221178,2020-06-15 13:39,33.70,1002.36,1014.89,104,27.59,10.21,-86,1
1592221478,2020-06-15 13:44,37.92,1002.34,1014.87,104,26.96,11.43,-86,1
1592221778,2020-06-15 13:49,37.85,1002.29,1014.82,104,27.52,11.90,-85,1
1592222078,2020-06-15 13:54,32.25,1002.27,1014.80,104,29.34,11.07,-84,1
1592222378,2020-06-15 13:59,32.26,1002.34,1014.87,104,28.98,10.76,-84,1
1592222678,2020-06-15 14:04,31.62,1002.31,1014.84,104,29.15,10.61,-84,1
1592222978,2020-06-15 14:09,28.88,1002.25,1014.78,104,30.61,10.51,-85,1
1592223278,2020-06-15 14:14,30.38,1002.31,1014.84,104,30.05,10.79,-87,1
1592223578,2020-06-15 14:19,32.41,1002.31,1014.84,104,28.98,10.83,-87,1
1592223878,2020-06-15 14:24,33.61,1002.35,1014.88,104,27.89,10.43,-87,1
1592224178,2020-06-15 14:29,33.05,1002.35,1014.88,104,27.31,9.67,-87,1
1592224478,2020-06-15 14:34,37.33,1002.41,1014.94,104,26.72,10.97,-86,1
1592224778,2020-06-15 14:39,36.39,1002.41,1014.94,104,26.42,10.33,-87,1
1592225079,2020-06-15 14:44,37.95,1002.36,1014.89,104,26.19,10.76,-86,1
1592225379,2020-06-15 14:49,35.20,1002.34,1014.87,104,26.09,9.54,-86,1
1592225679,2020-06-15 14:54,34.32,1002.36,1014.89,104,26.07,9.15,-85,1
1592225979,2020-06-15 14:59,36.41,1002.32,1014.85,104,26.13,10.08,-86,1
1592226279,2020-06-15 15:04,37.97,1002.34,1014.87,104,26.40,10.95,-88,1
1592226579,2020-06-15 15:09,34.26,1002.28,1014.81,104,27.45,10.33,-88,1
1592226879,2020-06-15 15:14,33.28,1002.26,1014.79,104,28.50,10.81,-88,1
1592227179,2020-06-15 15:19,28.27,1002.26,1014.79,104,29.29,9.06,-89,1
1592227479,2020-06-15 15:24,31.86,1002.23,1014.76,104,30.69,12.06,-88,1
1592227779,2020-06-15 15:29,31.79,1002.15,1014.68,104,31.01,12.31,-88,1
1592228079,2020-06-15 15:34,32.73,1002.24,1014.77,104,29.78,11.68,-88,1
1592228379,2020-06-15 15:39,32.93,1002.17,1014.71,104,28.66,10.79,-88,1
1592228679,2020-06-15 15:44,29.37,1002.13,1014.66,104,29.31,9.65,-87,1
1592228980,2020-06-15 15:49,29.40,1002.18,1014.71,104,30.13,10.37,-87,1
1592229280,2020-06-15 15:54,31.53,1002.15,1014.68,104,29.45,10.83,-87,1
1592229580,2020-06-15 15:59,34.23,1002.18,1014.71,104,28.26,11.03,-88,1
1592229880,2020-06-15 16:04,34.53,1002.15,1014.68,104,27.69,10.66,-86,1
1592230180,2020-06-15 16:09,36.62,1002.11,1014.64,104,27.31,11.21,-86,1
1592230480,2020-06-15 16:14,37.26,1002.15,1014.68,104,26.89,11.10,-86,1
1592230780,2020-06-15 16:19,35.76,1002.17,1014.70,104,26.48,10.12,-86,1
1592231080,2020-06-15 16:24,36.10,1002.12,1014.65,104,26.02,9.86,-88,1
1592231380,2020-06-15 16:29,39.71,1002.08,1014.61,104,26.20,11.45,-87,1
1592231680,2020-06-15 16:34,40.94,1002.06,1014.59,104,26.77,12.42,-88,1
1592231980,2020-06-15 16:39,31.98,1001.96,1014.49,104,29.29,10.90,-88,1
1592232280,2020-06-15 16:44,30.25,1001.87,1014.40,104,31.82,12.25,-88,1
1592232580,2020-06-15 16:49,27.94,1001.95,1014.48,104,31.43,10.72,-90,1
1592232880,2020-06-15 16:54,30.55,1001.97,1014.50,104,30.10,10.92,-89,1
1592233181,2020-06-15 16:59,35.08,1002.00,1014.53,104,29.45,12.44,-88,1
1592233481,2020-06-15 17:04,34.36,1001.93,1014.46,104,30.16,12.75,-89,1
1592233781,2020-06-15 17:09,30.52,1001.91,1014.44,104,29.97,10.79,-88,1
1592234081,2020-06-15 17:14,34.16,1001.88,1014.41,104,29.27,11.88,-88,1
1592234381,2020-06-15 17:19,34.21,1001.92,1014.45,104,28.68,11.38,-88,1
1592234681,2020-06-15 17:24,33.57,1001.94,1014.47,104,28.18,10.66,-88,1
1592234981,2020-06-15 17:29,36.83,1001.97,1014.50,104,27.53,11.49,-88,1
1592235281,2020-06-15 17:34,37.75,1002.04,1014.57,104,26.96,11.36,-87,1
1592235581,2020-06-15 17:39,38.67,1001.99,1014.52,104,26.56,11.37,-88,1
1592235881,2020-06-15 17:44,40.90,1001.98,1014.51,104,26.25,11.94,-88,1
1592236181,2020-06-15 17:49,43.51,1001.96,1014.49,104,25.88,12.55,-86,1
1592236481,2020-06-15 17:54,41.25,1002.04,1014.57,104,25.55,11.44,-85,1
1592236781,2020-06-15 17:59,42.79,1002.10,1014.63,104,25.20,11.68,-87,1
1592237081,2020-06-15 18:04,43.58,1002.10,1014.63,104,24.86,11.65,-87,1
1592237381,2020-06-15 18:09,42.48,1002.12,1014.65,104,24.61,11.04,-87,1
1592237682,2020-06-15 18:14,42.70,1002.12,1014.65,104,24.31,10.85,-86,1
1592237982,2020-06-15 18:19,43.68,1002.21,1014.74,104,24.16,11.05,-86,1
1592238282,2020-06-15 18:24,43.27,1002.23,1014.76,104,24.00,10.77,-86,1
1592238582,2020-06-15 18:29,44.11,1002.25,1014.78,104,23.88,10.95,-83,1
1592238882,2020-06-15 18:34,42.41,1002.21,1014.74,104,23.71,10.20,-83,1
1592239182,2020-06-15 18:39,39.57,1002.16,1014.69,104,23.55,9.03,-84,1
1592239482,2020-06-15 18:44,42.38,1002.20,1014.73,104,23.38,9.89,-81,1
1592239782,2020-06-15 18:49,42.17,1002.16,1014.69,104,23.31,9.76,-82,1
1592240082,2020-06-15 18:54,41.02,1002.09,1014.62,104,23.31,9.35,-84,1
1592240382,2020-06-15 18:59,42.23,1002.14,1014.67,104,23.25,9.72,-85,1
1592240682,2020-06-15 19:04,43.08,1002.20,1014.73,104,23.18,9.96,-85,1
1592240982,2020-06-15 19:09,42.70,1002.19,1014.72,104,23.11,9.77,-84,1
1592241282,2020-06-15 19:14,43.16,1002.26,1014.79,104,23.02,9.84,-86,1
1592241582,2020-06-15 19:19,44.37,1002.29,1014.82,104,22.83,10.08,-86,1
1592241882,2020-06-15 19:24,43.67,1002.31,1014.84,104,22.55,9.59,-85,1
1592242182,2020-06-15 19:29,44.58,1002.33,1014.86,104,22.29,9.66,-84,1
1592242482,2020-06-15 19:34,44.57,1002.35,1014.88,104,22.10,9.49,-85,1
1592242783,2020-06-15 19:39,46.80,1002.34,1014.87,104,21.90,10.04,-85,1
1592243083,2020-06-15 19:44,48.88,1002.34,1014.87,104,21.60,10.41,-84,1
1592243383,2020-06-15 19:49,47.94,1002.36,1014.89,104,21.34,9.88,-85,1
1592243683,2020-06-15 19:54,48.44,1002.37,1014.90,104,21.11,9.83,-84,1
1592243983,2020-06-15 19:59,48.93,1002.40,1014.93,104,20.87,9.76,-85,1
1592244283,2020-06-15 20:04,49.44,1002.40,1014.93,104,20.71,9.76,-86,1
1592244583,2020-06-15 20:09,51.14,1002.40,1014.93,104,20.52,10.09,-85,1
1592244883,2020-06-15 20:14,50.98,1002.48,1015.01,104,20.29,9.84,-84,1
1592245183,2020-06-15 20:19,51.87,1002.45,1014.98,104,20.04,9.86,-84,1
1592245483,2020-06-15 20:24,52.96,1002.46,1014.99,104,19.75,9.90,-85,1
1592245783,2020-06-15 20:29,54.06,1002.51,1015.04,104,19.51,9.99,-85,1
1592246083,2020-06-15 20:34,54.04,1002.52,1015.05,104,19.30,9.79,-84,1
1592246383,2020-06-15 20:39,54.21,1002.55,1015.08,104,19.13,9.68,-85,1
1592246683,2020-06-15 20:44,54.31,1002.62,1015.15,104,19.01,9.60,-85,1
1592246983,2020-06-15 20:49,54.86,1002.67,1015.20,104,18.91,9.65,-86,1
1592247283,2020-06-15 20:54,56.46,1002.73,1015.26,104,18.81,9.99,-86,1
1592247584,2020-06-15 20:59,56.84,1002.73,1015.26,104,18.72,10.00,-85,1
1592247884,2020-06-15 21:04,57.78,1002.72,1015.25,104,18.62,10.15,-85,1
1592248184,2020-06-15 21:09,57.11,1002.76,1015.29,104,18.53,9.90,-86,1
1592248484,2020-06-15 21:14,58.10,1002.84,1015.37,104,18.41,10.04,-86,1
1592248784,2020-06-15 21:19,58.58,1002.87,1015.40,104,18.28,10.04,-86,1
1592249084,2020-06-15 21:24,59.60,1002.89,1015.42,104,18.13,10.16,-86,1
1592249384,2020-06-15 21:29,60.75,1002.90,1015.43,104,17.96,10.28,-86,1
1592249684,2020-06-15 21:34,60.12,1002.99,1015.52,104,17.82,10.00,-87,1
1592249984,2020-06-15 21:39,60.73,1003.07,1015.60,104,17.70,10.04,-84,1
1592250284,2020-06-15 21:44,61.17,1003.10,1015.63,104,17.60,10.05,-84,1
1592250584,2020-06-15 21:49,62.07,1003.09,1015.62,104,17.50,10.17,-84,1
1592250884,2020-06-15 21:54,62.46,1003.06,1015.59,104,17.38,10.15,-84,1
1592251184,2020-06-15 21:59,62.14,1003.13,1015.66,104,17.25,9.95,-85,1
1592251484,2020-06-15 22:04,62.34,1003.12,1015.65,104,17.13,9.89,-85,1
1592251785,2020-06-15 22:09,63.01,1003.15,1015.68,104,17.00,9.92,-84,1
1592252085,2020-06-15 22:14,63.95,1003.18,1015.71,104,16.90,10.05,-84,1
1592252385,2020-06-15 22:19,64.37,1003.15,1015.68,104,16.77,10.02,-85,1
1592252685,2020-06-15 22:24,65.02,1003.17,1015.70,104,16.65,10.06,-84,1
1592252985,2020-06-15 22:29,64.84,1003.20,1015.73,104,16.50,9.88,-85,1
1592253285,2020-06-15 22:34,64.60,1003.17,1015.70,104,16.33,9.66,-85,1
1592253585,2020-06-15 22:39,65.40,1003.16,1015.69,104,16.16,9.68,-84,1
1592253885,2020-06-15 22:44,65.81,1003.18,1015.71,104,15.97,9.59,-84,1
1592254185,2020-06-15 22:49,66.71,1003.23,1015.76,104,15.80,9.64,-83,1
1592254485,2020-06-15 22:54,67.02,1003.25,1015.78,104,15.63,9.54,-85,1
1592254785,2020-06-15 22:59,67.66,1003.19,1015.72,104,15.46,9.52,-83,1
1592255086,2020-06-15 23:04,68.05,1003.20,1015.73,104,15.29,9.44,-84,1
1592255386,2020-06-15 23:09,69.45,1003.18,1015.71,104,15.13,9.59,-83,1
1592255686,2020-06-15 23:14,69.78,1003.21,1015.74,104,14.98,9.52,-84,1
1592255986,2020-06-15 23:19,70.53,1003.25,1015.78,104,14.85,9.56,-85,1
1592256286,2020-06-15 23:24,70.46,1003.25,1015.78,104,14.68,9.38,-85,1
1592256586,2020-06-15 23:29,71.45,1003.25,1015.78,104,14.57,9.48,-84,1
1592256886,2020-06-15 23:34,72.28,1003.27,1015.80,104,14.44,9.53,-85,1
1592257186,2020-06-15 23:39,72.63,1003.28,1015.81,104,14.33,9.49,-84,1
1592257486,2020-06-15 23:44,73.23,1003.29,1015.82,104,14.21,9.50,-84,1
1592257786,2020-06-15 23:49,73.42,1003.23,1015.76,104,14.11,9.44,-83,1
1592258087,2020-06-15 23:54,73.49,1003.21,1015.74,104,14.00,9.35,-83,1
1592258387,2020-06-15 23:59,74.01,1003.24,1015.77,104,13.90,9.36,-84,1
