1585953715,2020-04-04 00:41,100.00,998.10,1015.93,148,-1.81,-1.81,-95,1
1585953775,2020-04-04 00:42,100.00,998.12,1015.96,148,-1.78,-1.78,-94,1
1585953835,2020-04-04 00:43,100.00,998.17,1016.00,148,-1.77,-1.77,-92,1
1585953896,2020-04-04 00:44,100.00,998.16,1015.99,148,-1.77,-1.77,-94,1
1585953956,2020-04-04 00:45,100.00,998.15,1015.99,148,-1.69,-1.69,-93,1
1585954016,2020-04-04 00:46,100.00,998.21,1016.05,148,-1.68,-1.68,-94,1
1585954076,2020-04-04 00:47,100.00,998.21,1016.04,148,-1.70,-1.70,-92,1
1585954136,2020-04-04 00:48,100.00,998.22,1016.06,148,-1.63,-1.63,-93,1
1585954199,2020-04-04 00:49,100.00,998.25,1016.08,148,-1.62,-1.62,-92,1
1585954259,2020-04-04 00:50,100.00,998.23,1016.06,148,-1.56,-1.56,-94,1
1585954319,2020-04-04 00:51,99.56,998.24,1016.07,148,-1.56,-1.62,-93,1
1585954379,2020-04-04 00:52,99.28,998.20,1016.04,148,-1.53,-1.63,-94,1
1585954439,2020-04-04 00:53,99.37,998.21,1016.04,148,-1.52,-1.61,-94,1
1585954499,2020-04-04 00:54,98.91,998.26,1016.09,148,-1.48,-1.63,-92,1
1585954559,2020-04-04 00:55,99.09,998.29,1016.12,148,-1.45,-1.58,-94,1
1585954619,2020-04-04 00:56,98.75,998.30,1016.14,148,-1.42,-1.60,-93,1
1585954680,2020-04-04 00:58,97.77,998.34,1016.17,148,-1.40,-1.71,-93,1
1585954740,2020-04-04 00:59,98.46,998.40,1016.23,148,-1.44,-1.66,-94,1
1585954800,2020-04-04 01:00,98.87,998.38,1016.21,148,-1.41,-1.57,-92,1
1585954860,2020-04-04 01:01,99.76,998.41,1016.24,148,-1.34,-1.38,-94,1
1585954921,2020-04-04 01:02,98.16,998.43,1016.27,148,-1.35,-1.61,-93,1
1585954981,2020-04-04 01:03,98.74,998.40,1016.23,148,-1.32,-1.50,-94,1
1585955044,2020-04-04 01:04,96.66,998.40,1016.23,148,-1.31,-1.78,-92,1
1585955104,2020-04-04 01:05,97.90,998.41,1016.25,148,-1.31,-1.60,-94,1
1585955164,2020-04-04 01:06,96.02,998.45,1016.28,148,-1.35,-1.91,-91,1
1585955224,2020-04-04 01:07,96.20,998.48,1016.31,148,-1.38,-1.91,-92,1
1585955284,2020-04-04 01:08,95.93,998.49,1016.32,148,-1.37,-1.94,-93,1
1585955344,2020-04-04 01:09,97.02,998.55,1016.38,148,-1.33,-1.74,-93,1
1585955405,2020-04-04 01:10,96.75,998.55,1016.38,148,-1.32,-1.77,-94,1
1585955465,2020-04-04 01:11,94.46,998.60,1016.43,148,-1.33,-2.11,-94,1
1585955525,2020-04-04 01:12,95.71,998.59,1016.42,148,-1.36,-1.96,-92,1
1585955585,2020-04-04 01:13,97.07,998.62,1016.45,148,-1.38,-1.79,-92,1
1585955645,2020-04-04 01:14,93.67,998.66,1016.49,148,-1.41,-2.30,-92,1
1585955705,2020-04-04 01:15,94.71,998.62,1016.45,148,-1.45,-2.19,-92,1
1585955765,2020-04-04 01:16,93.11,998.65,1016.48,148,-1.49,-2.46,-92,1
1585955825,2020-04-04 01:17,95.43,998.44,1016.27,148,-1.49,-2.13,-93,1
1585955885,2020-04-04 01:18,98.31,998.59,1016.42,148,-1.50,-1.74,-93,1
1585955945,2020-04-04 01:19,96.77,998.68,1016.51,148,-1.51,-1.96,-91,1
1585956065,2020-04-04 01:21,94.41,998.66,1016.49,148,-1.58,-2.36,-92,1
1585956126,2020-04-04 01:22,94.66,998.61,1016.44,148,-1.58,-2.33,-92,1
1585956186,2020-04-04 01:23,96.16,998.71,1016.54,148,-1.56,-2.10,-94,1
1585956246,2020-04-04 01:24,96.62,998.81,1016.64,148,-1.53,-2.00,-92,1
1585956366,2020-04-04 01:26,94.29,998.74,1016.57,148,-1.52,-2.32,-93,1
1585956426,2020-04-04 01:27,93.38,998.72,1016.55,148,-1.56,-2.49,-91,1
1585956486,2020-04-04 01:28,93.65,998.78,1016.61,148,-1.49,-2.38,-93,1
1585956546,2020-04-04 01:29,93.17,998.79,1016.63,148,-1.34,-2.30,-92,1
1585956607,2020-04-04 01:30,91.85,998.80,1016.63,148,-1.37,-2.53,-92,1
1585956667,2020-04-04 01:31,91.10,998.77,1016.61,148,-1.31,-2.58,-94,1
1585956727,2020-04-04 01:32,90.04,998.84,1016.67,148,-1.35,-2.77,-94,1
1585956787,2020-04-04 01:33,89.66,998.81,1016.64,148,-1.23,-2.71,-93,1
1585956847,2020-04-04 01:34,89.12,998.80,1016.63,148,-1.20,-2.76,-92,1
1585956907,2020-04-04 01:35,88.16,998.79,1016.62,148,-1.09,-2.80,-94,1
1585956967,2020-04-04 01:36,87.64,998.86,1016.69,148,-1.09,-2.88,-93,1
1585957027,2020-04-04 01:37,87.40,998.80,1016.63,148,-1.04,-2.87,-92,1
1585957087,2020-04-04 01:38,86.82,998.84,1016.67,148,-1.04,-2.96,-95,1
1585957147,2020-04-04 01:39,85.41,998.80,1016.63,148,-0.97,-3.11,-93,1
1585957207,2020-04-04 01:40,84.86,998.78,1016.61,148,-0.93,-3.16,-93,1
1585957268,2020-04-04 01:41,85.17,998.79,1016.63,148,-0.92,-3.10,-93,1
1585957328,2020-04-04 01:42,84.27,998.79,1016.62,148,-0.91,-3.23,-93,1
1585957388,2020-04-04 01:43,84.05,998.82,1016.65,148,-0.87,-3.23,-93,1
1585957448,2020-04-04 01:44,83.57,998.82,1016.65,148,-0.86,-3.29,-93,1
1585957508,2020-04-04 01:45,82.86,998.79,1016.63,148,-0.79,-3.34,-92,1
1585957568,2020-04-04 01:46,82.21,998.77,1016.60,148,-0.76,-3.42,-92,1
1585957628,2020-04-04 01:47,82.23,998.80,1016.63,148,-0.71,-3.36,-93,1
1585957688,2020-04-04 01:48,81.84,998.82,1016.65,148,-0.70,-3.42,-92,1
1585957749,2020-04-04 01:49,80.69,998.81,1016.64,148,-0.62,-3.53,-92,1
1585957809,2020-04-04 01:50,80.84,998.85,1016.68,148,-0.61,-3.49,-93,1
1585957869,2020-04-04 01:51,80.23,998.85,1016.68,148,-0.55,-3.54,-95,1
1585957929,2020-04-04 01:52,78.94,998.89,1016.72,148,-0.48,-3.68,-93,1
1585957989,2020-04-04 01:53,79.44,998.85,1016.68,148,-0.44,-3.56,-94,1
1585958049,2020-04-04 01:54,78.24,998.90,1016.73,148,-0.39,-3.72,-92,1
1585958109,2020-04-04 01:55,78.11,998.90,1016.73,148,-0.37,-3.72,-93,1
1585958170,2020-04-04 01:56,76.78,998.92,1016.75,148,-0.31,-3.89,-93,1
1585958230,2020-04-04 01:57,76.31,998.95,1016.78,148,-0.25,-3.91,-92,1
1585958290,2020-04-04 01:58,75.79,998.94,1016.77,148,-0.22,-3.97,-93,1
1585958350,2020-04-04 01:59,76.31,998.91,1016.74,148,-0.25,-3.91,-94,1
1585958410,2020-04-04 02:00,75.62,998.93,1016.76,148,-0.20,-3.99,-93,1
1585958470,2020-04-04 02:01,75.47,998.94,1016.78,148,-0.17,-3.98,-93,1
1585958530,2020-04-04 02:02,75.30,998.99,1016.82,148,-0.14,-3.99,-95,1
1585958590,2020-04-04 02:03,75.39,998.99,1016.82,148,-0.14,-3.97,-92,1
1585958650,2020-04-04 02:04,75.14,998.99,1016.82,148,-0.12,-3.99,-94,1
1585958710,2020-04-04 02:05,74.24,999.02,1016.85,148,-0.07,-4.10,-92,1
1585958770,2020-04-04 02:06,73.74,999.03,1016.86,148,-0.01,-4.14,-93,1
1585958830,2020-04-04 02:07,73.91,999.08,1016.91,148,-0.03,-4.13,-93,1
1585958890,2020-04-04 02:08,73.72,999.04,1016.87,148,-0.06,-4.19,-94,1
1585958950,2020-04-04 02:09,74.26,999.04,1016.87,148,-0.10,-4.13,-94,1
1585959011,2020-04-04 02:10,73.99,999.07,1016.90,148,-0.09,-4.17,-92,1
1585959071,2020-04-04 02:11,74.33,999.09,1016.92,148,-0.14,-4.16,-92,1
1585959131,2020-04-04 02:12,74.53,999.12,1016.95,148,-0.17,-4.15,-92,1
1585959191,2020-04-04 02:13,74.46,999.11,1016.94,148,-0.16,-4.15,-92,1
1585959251,2020-04-04 02:14,73.86,999.12,1016.95,148,-0.13,-4.23,-92,1
1585959311,2020-04-04 02:15,74.12,999.12,1016.95,148,-0.13,-4.18,-91,1
1585959371,2020-04-04 02:16,74.23,999.12,1016.95,148,-0.18,-4.21,-93,1
1585959431,2020-04-04 02:17,74.24,999.13,1016.96,148,-0.16,-4.19,-92,1
1585959491,2020-04-04 02:18,74.50,999.12,1016.95,148,-0.23,-4.21,-92,1
1585959551,2020-04-04 02:19,74.28,999.13,1016.96,148,-0.20,-4.22,-92,1
1585959611,2020-04-04 02:20,74.45,999.16,1016.99,148,-0.19,-4.18,-92,1
1585959671,2020-04-04 02:21,74.25,999.18,1017.01,148,-0.17,-4.20,-93,1
1585959731,2020-04-04 02:22,74.33,999.19,1017.02,148,-0.24,-4.25,-94,1
1585959792,2020-04-04 02:23,74.34,999.17,1017.01,148,-0.24,-4.25,-94,1
1585959852,2020-04-04 02:24,74.38,999.21,1017.05,148,-0.19,-4.20,-92,1
1585959912,2020-04-04 02:25,74.15,999.23,1017.06,148,-0.20,-4.25,-92,1
1585959972,2020-04-04 02:26,74.17,999.23,1017.06,148,-0.24,-4.28,-93,1
1585960032,2020-04-04 02:27,74.40,999.27,1017.10,148,-0.25,-4.25,-94,1
1585960092,2020-04-04 02:28,74.46,999.25,1017.08,148,-0.23,-4.22,-94,1
1585960152,2020-04-04 02:29,74.32,999.28,1017.12,148,-0.24,-4.26,-93,1
1585960212,2020-04-04 02:30,74.29,999.27,1017.10,148,-0.25,-4.27,-92,1
1585960272,2020-04-04 02:31,74.14,999.28,1017.12,148,-0.25,-4.30,-93,1
1585960332,2020-04-04 02:32,74.00,999.27,1017.11,148,-0.23,-4.30,-95,1
1585960392,2020-04-04 02:33,74.32,999.31,1017.14,148,-0.25,-4.27,-92,1
1585960453,2020-04-04 02:34,73.99,999.31,1017.14,148,-0.24,-4.32,-93,1
1585960513,2020-04-04 02:35,74.27,999.37,1017.20,148,-0.26,-4.28,-92,1
1585960573,2020-04-04 02:36,74.17,999.34,1017.18,148,-0.27,-4.31,-93,1
1585960633,2020-04-04 02:37,74.22,999.39,1017.22,148,-0.33,-4.36,-92,1
1585960693,2020-04-04 02:38,74.36,999.39,1017.22,148,-0.30,-4.31,-93,1
1585960753,2020-04-04 02:39,73.86,999.46,1017.29,148,-0.30,-4.40,-92,1
1585960813,2020-04-04 02:40,73.86,999.50,1017.33,148,-0.30,-4.40,-93,1
1585960873,2020-04-04 02:41,74.31,999.48,1017.31,148,-0.31,-4.33,-92,1
1585960933,2020-04-04 02:42,74.27,999.53,1017.36,148,-0.32,-4.34,-92,1
1585960993,2020-04-04 02:43,74.10,999.54,1017.38,148,-0.35,-4.40,-94,1
1585961053,2020-04-04 02:44,74.71,999.58,1017.41,148,-0.46,-4.40,-92,1
1585961113,2020-04-04 02:45,74.82,999.57,1017.40,148,-0.40,-4.32,-93,1
1585961173,2020-04-04 02:46,74.26,999.55,1017.38,148,-0.45,-4.47,-92,1
1585961233,2020-04-04 02:47,74.18,999.59,1017.43,148,-0.57,-4.60,-91,1
1585961294,2020-04-04 02:48,74.70,999.55,1017.38,148,-0.58,-4.52,-93,1
1585961354,2020-04-04 02:49,75.39,999.56,1017.39,148,-0.61,-4.42,-94,1
1585961414,2020-04-04 02:50,75.87,999.55,1017.38,148,-0.62,-4.35,-93,1
1585961474,2020-04-04 02:51,76.06,999.60,1017.43,148,-0.56,-4.26,-95,1
1585961534,2020-04-04 02:52,76.37,999.58,1017.41,148,-0.58,-4.22,-93,1
1585961594,2020-04-04 02:53,75.99,999.64,1017.47,148,-0.61,-4.32,-93,1
1585961654,2020-04-04 02:54,76.83,999.64,1017.47,148,-0.62,-4.18,-93,1
1585961714,2020-04-04 02:55,76.27,999.60,1017.43,148,-0.64,-4.30,-93,1
1585961774,2020-04-04 02:56,76.08,999.62,1017.45,148,-0.55,-4.25,-92,1
1585961834,2020-04-04 02:57,76.45,999.63,1017.46,148,-0.60,-4.23,-94,1
1585961894,2020-04-04 02:58,76.26,999.63,1017.46,148,-0.58,-4.24,-93,1
1585961955,2020-04-04 02:59,76.70,999.65,1017.48,148,-0.56,-4.15,-92,1
1585962015,2020-04-04 03:00,76.51,999.64,1017.47,148,-0.58,-4.20,-93,1
1585962075,2020-04-04 03:01,76.69,999.65,1017.48,148,-0.52,-4.11,-93,1
1585962135,2020-04-04 03:02,76.28,999.65,1017.48,148,-0.59,-4.25,-92,1
1585962196,2020-04-04 03:03,76.30,999.69,1017.53,148,-0.56,-4.22,-93,1
1585962256,2020-04-04 03:04,76.43,999.68,1017.51,148,-0.57,-4.20,-94,1
1585962316,2020-04-04 03:05,76.68,999.72,1017.55,148,-0.51,-4.10,-92,1
1585962377,2020-04-04 03:06,76.57,999.69,1017.52,148,-0.52,-4.13,-93,1
1585962437,2020-04-04 03:07,76.31,999.77,1017.60,148,-0.50,-4.16,-93,1
1585962560,2020-04-04 03:09,75.54,999.76,1017.59,148,-0.50,-4.29,-93,1
1585962620,2020-04-04 03:10,76.14,999.79,1017.62,148,-0.49,-4.18,-93,1
1585962680,2020-04-04 03:11,75.56,999.78,1017.61,148,-0.50,-4.29,-94,1
1585962740,2020-04-04 03:12,75.35,999.74,1017.57,148,-0.54,-4.36,-93,1
1585962800,2020-04-04 03:13,76.01,999.74,1017.57,148,-0.53,-4.24,-92,1
1585962860,2020-04-04 03:14,76.24,999.77,1017.60,148,-0.54,-4.21,-94,1
1585962921,2020-04-04 03:15,75.82,999.77,1017.60,148,-0.57,-4.31,-93,1
1585962982,2020-04-04 03:16,75.58,999.80,1017.63,148,-0.57,-4.35,-92,1
1585963042,2020-04-04 03:17,75.94,999.78,1017.61,148,-0.60,-4.32,-92,1
1585963103,2020-04-04 03:18,76.76,999.78,1017.61,148,-0.55,-4.13,-92,1
1585963163,2020-04-04 03:19,76.76,999.80,1017.63,148,-0.53,-4.11,-93,1
1585963223,2020-04-04 03:20,76.15,999.82,1017.65,148,-0.50,-4.18,-93,1
1585963283,2020-04-04 03:21,76.01,999.80,1017.64,148,-0.54,-4.25,-94,1
1585963344,2020-04-04 03:22,76.38,999.84,1017.67,148,-0.45,-4.09,-94,1
1585963405,2020-04-04 03:23,75.54,999.79,1017.62,148,-0.47,-4.26,-92,1
1585963465,2020-04-04 03:24,75.86,999.82,1017.65,148,-0.45,-4.19,-94,1
1585963525,2020-04-04 03:25,75.62,999.82,1017.65,148,-0.43,-4.21,-92,1
1585963585,2020-04-04 03:26,75.50,999.84,1017.67,148,-0.43,-4.23,-91,1
1585963646,2020-04-04 03:27,75.28,999.83,1017.66,148,-0.34,-4.18,-91,1
1585963706,2020-04-04 03:28,75.11,999.91,1017.74,148,-0.37,-4.24,-92,1
1585963766,2020-04-04 03:29,75.20,999.85,1017.68,148,-0.36,-4.22,-93,1
1585963826,2020-04-04 03:30,75.06,999.85,1017.69,148,-0.38,-4.26,-95,1
1585963887,2020-04-04 03:31,75.52,999.87,1017.71,148,-0.38,-4.18,-94,1
1585963947,2020-04-04 03:32,75.69,999.88,1017.71,148,-0.34,-4.11,-93,1
1585964008,2020-04-04 03:33,75.31,999.92,1017.76,148,-0.38,-4.22,-93,1
1585964068,2020-04-04 03:34,75.29,999.92,1017.75,148,-0.38,-4.22,-92,1
1585964128,2020-04-04 03:35,75.50,999.91,1017.75,148,-0.40,-4.20,-92,1
1585964188,2020-04-04 03:36,75.79,999.96,1017.79,148,-0.43,-4.18,-94,1
1585964249,2020-04-04 03:37,75.62,999.97,1017.80,148,-0.40,-4.18,-95,1
1585964310,2020-04-04 03:38,75.71,999.97,1017.80,148,-0.38,-4.14,-93,1
1585964370,2020-04-04 03:39,75.81,1000.02,1017.85,148,-0.40,-4.15,-92,1
1585964430,2020-04-04 03:40,75.57,1000.00,1017.83,148,-0.41,-4.20,-92,1
1585964491,2020-04-04 03:41,75.70,1000.05,1017.88,148,-0.39,-4.16,-91,1
1585964551,2020-04-04 03:42,75.56,1000.00,1017.83,148,-0.41,-4.20,-92,1
1585964671,2020-04-04 03:44,75.90,1000.05,1017.88,148,-0.45,-4.18,-91,1
1585964731,2020-04-04 03:45,75.66,1000.07,1017.90,148,-0.47,-4.24,-92,1
1585964792,2020-04-04 03:46,75.40,1000.08,1017.91,148,-0.48,-4.30,-91,1
1585964852,2020-04-04 03:47,75.52,1000.13,1017.96,148,-0.54,-4.33,-93,1
1585964912,2020-04-04 03:48,75.76,1000.12,1017.95,148,-0.53,-4.28,-93,1
1585964972,2020-04-04 03:49,75.92,1000.12,1017.95,148,-0.49,-4.21,-92,1
1585965032,2020-04-04 03:50,76.00,1000.17,1018.00,148,-0.50,-4.21,-94,1
1585965092,2020-04-04 03:51,75.09,1000.17,1018.00,148,-0.53,-4.40,-93,1
1585965153,2020-04-04 03:52,75.24,1000.23,1018.07,148,-0.54,-4.38,-92,1
1585965213,2020-04-04 03:53,76.19,1000.26,1018.09,148,-0.55,-4.23,-90,1
1585965274,2020-04-04 03:54,75.29,1000.23,1018.06,148,-0.61,-4.44,-93,1
1585965334,2020-04-04 03:55,76.25,1000.31,1018.14,148,-0.59,-4.25,-94,1
1585965394,2020-04-04 03:56,75.39,1000.29,1018.12,148,-0.62,-4.43,-92,1
1585965454,2020-04-04 03:57,76.47,1000.33,1018.16,148,-0.62,-4.25,-92,1
1585965514,2020-04-04 03:58,75.32,1000.33,1018.16,148,-0.65,-4.47,-93,1
1585965574,2020-04-04 03:59,75.54,1000.33,1018.16,148,-0.66,-4.45,-93,1
1585965634,2020-04-04 04:00,75.66,1000.36,1018.19,148,-0.73,-4.49,-92,1
1585965694,2020-04-04 04:01,76.67,1000.38,1018.21,148,-0.70,-4.29,-93,1
1585965755,2020-04-04 04:02,75.63,1000.42,1018.25,148,-0.76,-4.53,-92,1
1585965815,2020-04-04 04:03,77.45,1000.44,1018.27,148,-0.74,-4.19,-92,1
1585965875,2020-04-04 04:04,76.79,1000.44,1018.27,148,-0.76,-4.33,-93,1
1585965935,2020-04-04 04:05,75.99,1000.42,1018.25,148,-0.79,-4.49,-93,1
1585965995,2020-04-04 04:06,76.10,1000.45,1018.28,148,-0.86,-4.54,-94,1
1585966055,2020-04-04 04:07,77.26,1000.45,1018.28,148,-0.86,-4.34,-93,1
1585966115,2020-04-04 04:08,77.42,1000.46,1018.30,148,-0.87,-4.32,-92,1
1585966175,2020-04-04 04:09,77.99,1000.51,1018.35,148,-0.90,-4.25,-92,1
1585966235,2020-04-04 04:10,78.43,1000.51,1018.34,148,-0.91,-4.19,-94,1
1585966295,2020-04-04 04:11,76.60,1000.55,1018.38,148,-0.94,-4.53,-92,1
1585966355,2020-04-04 04:12,78.68,1000.53,1018.37,148,-0.96,-4.20,-94,1
1585966415,2020-04-04 04:13,78.47,1000.60,1018.44,148,-1.00,-4.27,-93,1
1585966476,2020-04-04 04:14,78.20,1000.59,1018.42,148,-1.03,-4.35,-93,1
1585966536,2020-04-04 04:15,77.08,1000.62,1018.46,148,-1.08,-4.59,-93,1
1585966596,2020-04-04 04:16,79.03,1000.66,1018.49,148,-1.08,-4.26,-94,1
1585966656,2020-04-04 04:17,77.11,1000.66,1018.49,148,-1.11,-4.61,-94,1
1585966716,2020-04-04 04:18,79.99,1000.67,1018.50,148,-1.11,-4.12,-93,1
1585966776,2020-04-04 04:19,78.94,1000.71,1018.54,148,-1.13,-4.32,-93,1
1585966836,2020-04-04 04:20,76.41,1000.72,1018.56,148,-1.17,-4.79,-94,1
1585966896,2020-04-04 04:21,77.02,1000.76,1018.59,148,-1.18,-4.69,-94,1
1585966956,2020-04-04 04:22,78.95,1000.78,1018.61,148,-1.17,-4.36,-92,1
1585967016,2020-04-04 04:23,78.94,1000.78,1018.61,148,-1.19,-4.38,-94,1
1585967076,2020-04-04 04:24,78.94,1000.76,1018.59,148,-1.20,-4.39,-93,1
1585967136,2020-04-04 04:25,78.71,1000.81,1018.64,148,-1.19,-4.42,-94,1
1585967197,2020-04-04 04:26,78.92,1000.79,1018.62,148,-1.18,-4.37,-93,1
1585967257,2020-04-04 04:27,79.43,1000.82,1018.65,148,-1.22,-4.32,-91,1
1585967317,2020-04-04 04:28,78.89,1000.64,1018.47,148,-1.27,-4.46,-94,1
1585967377,2020-04-04 04:29,80.20,1000.77,1018.60,148,-1.27,-4.25,-92,1
1585967437,2020-04-04 04:30,82.08,1000.79,1018.63,148,-1.21,-3.88,-91,1
1585967497,2020-04-04 04:31,77.99,1000.81,1018.65,148,-1.27,-4.62,-94,1
1585967557,2020-04-04 04:32,79.73,1000.79,1018.63,148,-1.27,-4.32,-93,1
1585967617,2020-04-04 04:33,78.68,1000.63,1018.46,148,-1.28,-4.51,-94,1
1585967677,2020-04-04 04:34,77.91,1000.77,1018.60,148,-1.32,-4.68,-94,1
1585967737,2020-04-04 04:35,79.08,1000.80,1018.63,148,-1.35,-4.51,-95,1
1585967797,2020-04-04 04:36,79.83,1000.88,1018.71,148,-1.35,-4.38,-92,1
1585967858,2020-04-04 04:37,78.79,1000.93,1018.76,148,-1.35,-4.56,-93,1
1585967919,2020-04-04 04:38,80.89,1000.96,1018.79,148,-1.32,-4.18,-92,1
1585967979,2020-04-04 04:39,80.30,1000.96,1018.79,148,-1.34,-4.30,-94,1
1585968039,2020-04-04 04:40,79.23,1000.98,1018.81,148,-1.39,-4.52,-92,1
1585968099,2020-04-04 04:41,79.71,1000.99,1018.82,148,-1.37,-4.42,-91,1
1585968159,2020-04-04 04:42,79.38,1001.00,1018.83,148,-1.37,-4.48,-92,1
1585968219,2020-04-04 04:43,80.84,1000.91,1018.74,148,-1.30,-4.17,-92,1
1585968279,2020-04-04 04:44,81.87,1001.00,1018.83,148,-1.27,-3.97,-93,1
1585968339,2020-04-04 04:45,81.20,1000.95,1018.79,148,-1.29,-4.10,-92,1
1585968400,2020-04-04 04:46,79.01,1001.00,1018.83,148,-1.32,-4.49,-93,1
1585968460,2020-04-04 04:47,79.42,1001.00,1018.83,148,-1.35,-4.45,-93,1
1585968520,2020-04-04 04:48,80.56,1000.94,1018.77,148,-1.39,-4.30,-92,1
1585968580,2020-04-04 04:49,81.32,1001.04,1018.87,148,-1.30,-4.09,-94,1
1585968640,2020-04-04 04:50,80.74,1001.12,1018.95,148,-1.26,-4.15,-93,1
1585968701,2020-04-04 04:51,81.75,1001.14,1018.97,148,-1.20,-3.92,-93,1
1585968761,2020-04-04 04:52,80.48,1001.15,1018.98,148,-1.23,-4.16,-93,1
1585968822,2020-04-04 04:53,80.18,1001.14,1018.97,148,-1.22,-4.20,-93,1
1585968882,2020-04-04 04:54,82.02,1001.18,1019.01,148,-1.14,-3.82,-93,1
1585968942,2020-04-04 04:55,81.26,1001.21,1019.04,148,-1.17,-3.97,-92,1
1585969002,2020-04-04 04:56,81.03,1001.25,1019.08,148,-1.14,-3.98,-93,1
1585969063,2020-04-04 04:57,80.60,1001.24,1019.07,148,-1.15,-4.06,-93,1
1585969123,2020-04-04 04:58,80.57,1001.24,1019.07,148,-1.12,-4.04,-93,1
1585969183,2020-04-04 04:59,80.16,1001.28,1019.11,148,-1.09,-4.08,-92,1
1585969243,2020-04-04 05:00,79.43,1001.29,1019.12,148,-1.12,-4.23,-92,1
1585969303,2020-04-04 05:01,80.75,1001.30,1019.14,148,-1.09,-3.98,-93,1
1585969364,2020-04-04 05:02,79.48,1000.96,1018.80,148,-1.10,-4.20,-92,1
1585969424,2020-04-04 05:03,80.51,1001.32,1019.15,148,-1.11,-4.04,-91,1
1585969485,2020-04-04 05:04,79.08,1001.37,1019.20,148,-1.15,-4.31,-91,1
1585969605,2020-04-04 05:06,80.63,1001.38,1019.21,148,-1.15,-4.06,-92,1
1585969666,2020-04-04 05:07,79.72,1001.39,1019.22,148,-1.19,-4.25,-93,1
1585969787,2020-04-04 05:09,79.98,1001.36,1019.19,148,-1.14,-4.15,-92,1
