1599353602,2020-09-06 02:53,86.08,992.04,1016.62,204,11.57,9.33,-74,1
1599353902,2020-09-06 02:58,86.18,992.06,1016.64,204,11.54,9.32,-74,1
1599354202,2020-09-06 03:03,86.10,991.93,1016.51,204,11.53,9.30,-75,1
1599354502,2020-09-06 03:08,85.97,992.10,1016.67,204,11.51,9.25,-74,1
1599354803,2020-09-06 03:13,85.41,992.11,1016.68,204,11.51,9.16,-73,1
1599355103,2020-09-06 03:18,85.44,992.16,1016.74,204,11.51,9.16,-74,1
1599355403,2020-09-06 03:23,85.13,992.12,1016.69,204,11.41,9.01,-74,1
1599355703,2020-09-06 03:28,85.08,992.07,1016.65,204,11.43,9.02,-74,1
1599356003,2020-09-06 03:33,84.96,991.93,1016.50,204,11.37,8.94,-74,1
1599356303,2020-09-06 03:38,84.65,992.01,1016.59,204,11.31,8.83,-74,1
1599356603,2020-09-06 03:43,84.20,992.15,1016.73,204,11.25,8.69,-75,1
1599356903,2020-09-06 03:48,84.53,992.23,1016.81,204,11.18,8.68,-74,1
1599357503,2020-09-06 03:58,85.17,992.23,1016.81,204,11.11,8.72,-75,1
1599357804,2020-09-06 04:03,85.16,992.17,1016.75,204,11.07,8.68,-74,1
1599358104,2020-09-06 04:08,85.71,992.14,1016.72,204,11.11,8.82,-74,1
1599358404,2020-09-06 04:13,85.61,992.13,1016.71,204,11.18,8.87,-74,1
1599358704,2020-09-06 04:18,85.59,992.10,1016.68,204,11.25,8.93,-74,1
1599359004,2020-09-06 04:23,86.00,992.09,1016.67,204,11.28,9.03,-74,1
1599359304,2020-09-06 04:28,85.87,992.08,1016.66,204,11.34,9.07,-74,1
1599359604,2020-09-06 04:33,85.73,992.06,1016.64,204,11.36,9.07,-74,1
1599359904,2020-09-06 04:38,85.72,991.96,1016.54,204,11.37,9.07,-74,1
1599360204,2020-09-06 04:43,85.79,991.96,1016.54,204,11.41,9.12,-74,1
1599360504,2020-09-06 04:48,85.64,991.93,1016.50,204,11.42,9.11,-74,1
1599360804,2020-09-06 04:53,85.52,991.92,1016.50,204,11.43,9.10,-74,1
1599361105,2020-09-06 04:58,85.08,991.85,1016.43,204,11.43,9.02,-74,1
1599361405,2020-09-06 05:03,85.53,991.94,1016.52,204,11.45,9.12,-74,1
1599361705,2020-09-06 05:08,85.67,991.96,1016.54,204,11.50,9.19,-74,1
1599362005,2020-09-06 05:13,85.65,991.93,1016.51,204,11.54,9.23,-74,1
1599362305,2020-09-06 05:18,85.47,991.82,1016.40,204,11.59,9.25,-74,1
1599362605,2020-09-06 05:23,85.33,991.82,1016.39,204,11.62,9.25,-74,1
1599362905,2020-09-06 05:28,85.31,991.93,1016.50,204,11.65,9.28,-74,1
1599363205,2020-09-06 05:33,85.35,991.85,1016.43,204,11.64,9.28,-74,1
1599363505,2020-09-06 05:38,85.47,991.86,1016.44,204,11.65,9.31,-74,1
1599363805,2020-09-06 05:43,85.50,991.68,1016.26,204,11.69,9.35,-75,1
1599364106,2020-09-06 05:48,85.43,991.72,1016.30,204,11.74,9.39,-74,1
1599364406,2020-09-06 05:53,85.52,991.80,1016.37,204,11.76,9.42,-74,1
1599364706,2020-09-06 05:58,85.44,991.83,1016.41,204,11.72,9.37,-74,1
1599365006,2020-09-06 06:03,85.41,991.87,1016.45,204,11.84,9.48,-74,1
1599365306,2020-09-06 06:08,85.33,991.87,1016.45,204,11.91,9.54,-74,1
1599365606,2020-09-06 06:13,85.25,991.85,1016.43,204,11.94,9.55,-75,1
1599365906,2020-09-06 06:18,85.24,991.72,1016.30,204,12.01,9.62,-74,1
1599366206,2020-09-06 06:23,85.09,991.68,1016.26,204,12.06,9.64,-74,1
1599366506,2020-09-06 06:28,84.94,991.63,1016.21,204,12.15,9.70,-74,1
1599366806,2020-09-06 06:33,84.99,991.66,1016.24,204,12.22,9.78,-74,1
1599367107,2020-09-06 06:38,84.93,991.68,1016.26,204,12.26,9.81,-74,1
1599367407,2020-09-06 06:43,84.96,991.80,1016.38,204,12.14,9.70,-74,1
1599367707,2020-09-06 06:48,84.50,991.78,1016.36,204,12.37,9.84,-74,1
1599368007,2020-09-06 06:53,84.82,991.81,1016.39,204,12.40,9.93,-74,1
1599368307,2020-09-06 06:58,84.71,991.85,1016.43,204,12.46,9.97,-74,1
1599368607,2020-09-06 07:03,84.73,991.84,1016.42,204,12.50,10.01,-74,1
1599368907,2020-09-06 07:08,84.33,991.70,1016.27,204,12.56,10.00,-73,1
1599369207,2020-09-06 07:13,84.83,991.76,1016.33,204,12.64,10.16,-73,1
1599369507,2020-09-06 07:18,84.62,991.80,1016.38,204,12.78,10.27,-73,1
1599369807,2020-09-06 07:23,84.54,991.88,1016.45,204,12.88,10.35,-74,1
1599370107,2020-09-06 07:28,84.42,991.87,1016.45,204,12.96,10.41,-74,1
1599370408,2020-09-06 07:33,84.21,991.88,1016.46,204,13.02,10.43,-74,1
1599370708,2020-09-06 07:38,84.39,991.92,1016.49,204,13.13,10.57,-73,1
1599371008,2020-09-06 07:43,84.16,991.95,1016.53,204,13.27,10.67,-74,1
1599371308,2020-09-06 07:48,83.92,991.92,1016.50,204,13.41,10.76,-74,1
1599371608,2020-09-06 07:53,83.26,992.04,1016.62,204,13.59,10.82,-74,1
1599371908,2020-09-06 07:58,82.86,992.12,1016.70,204,13.63,10.78,-74,1
1599372208,2020-09-06 08:03,82.74,992.12,1016.70,204,13.53,10.66,-77,1
1599372508,2020-09-06 08:08,82.77,992.12,1016.70,204,13.58,10.72,-77,1
1599372808,2020-09-06 08:13,82.75,992.18,1016.76,204,13.51,10.65,-77,1
1599373108,2020-09-06 08:18,82.84,992.18,1016.76,204,13.48,10.63,-77,1
1599373409,2020-09-06 08:23,83.07,992.23,1016.81,204,13.49,10.68,-77,1
1599373709,2020-09-06 08:28,83.04,992.26,1016.84,204,13.48,10.67,-77,1
1599374009,2020-09-06 08:33,83.10,992.20,1016.77,204,13.44,10.64,-78,1
1599374309,2020-09-06 08:38,83.21,992.10,1016.68,204,13.48,10.70,-77,1
1599374609,2020-09-06 08:43,82.92,992.10,1016.68,204,13.59,10.76,-76,1
1599374909,2020-09-06 08:48,82.73,992.13,1016.71,204,13.87,10.99,-78,1
1599375548,2020-09-06 08:59,80.99,992.25,1016.83,204,14.42,11.21,-77,1
1599375848,2020-09-06 09:04,80.17,992.20,1016.78,204,14.58,11.21,-81,1
1599376148,2020-09-06 09:09,79.52,992.23,1016.81,204,14.67,11.18,-78,1
1599376449,2020-09-06 09:14,79.19,992.26,1016.84,204,14.62,11.07,-77,1
1599376749,2020-09-06 09:19,79.80,992.25,1016.83,204,14.59,11.15,-77,1
1599377049,2020-09-06 09:24,79.33,992.22,1016.80,204,14.56,11.04,-79,1
1599377349,2020-09-06 09:29,79.45,992.20,1016.78,204,14.47,10.97,-77,1
1599377649,2020-09-06 09:34,79.73,992.18,1016.75,204,14.49,11.04,-76,1
1599377949,2020-09-06 09:39,79.93,992.27,1016.85,204,14.59,11.18,-77,1
1599378249,2020-09-06 09:44,79.12,992.35,1016.93,204,14.77,11.20,-77,1
1599378549,2020-09-06 09:49,78.84,992.39,1016.96,204,14.94,11.31,-76,1
1599378849,2020-09-06 09:54,76.98,992.47,1017.05,204,15.02,11.03,-77,1
1599379150,2020-09-06 09:59,75.61,992.46,1017.04,204,14.94,10.68,-76,1
1599379450,2020-09-06 10:04,74.01,992.45,1017.03,204,14.95,10.37,-78,1
1599379750,2020-09-06 10:09,74.59,992.44,1017.02,204,15.08,10.61,-77,1
1599380050,2020-09-06 10:14,75.24,992.43,1017.01,204,15.13,10.79,-76,1
1599380350,2020-09-06 10:19,75.52,992.37,1016.95,204,15.16,10.88,-75,1
1599380650,2020-09-06 10:24,74.01,992.42,1017.00,204,15.19,10.60,-79,1
1599380950,2020-09-06 10:29,72.44,992.45,1017.03,204,15.25,10.34,-78,1
1599381250,2020-09-06 10:34,72.31,992.52,1017.09,204,15.32,10.38,-79,1
1599381550,2020-09-06 10:39,71.84,992.66,1017.23,204,15.37,10.33,-77,1
1599381851,2020-09-06 10:44,70.77,992.67,1017.25,204,15.40,10.13,-76,1
1599382151,2020-09-06 10:49,71.70,992.54,1017.12,204,15.53,10.46,-77,1
1599382451,2020-09-06 10:54,70.44,992.55,1017.13,204,15.72,10.37,-77,1
1599382751,2020-09-06 10:59,70.81,992.54,1017.12,204,15.93,10.65,-77,1
1599383051,2020-09-06 11:04,69.04,992.57,1017.14,204,16.19,10.52,-76,1
1599383351,2020-09-06 11:09,67.50,992.57,1017.14,204,16.32,10.31,-80,1
1599383651,2020-09-06 11:14,64.98,992.66,1017.24,204,16.32,9.74,-80,1
1599383951,2020-09-06 11:19,66.56,992.58,1017.16,204,16.18,9.96,-79,1
1599384251,2020-09-06 11:24,68.40,992.59,1017.16,204,16.21,10.40,-75,1
1599384551,2020-09-06 11:29,65.18,992.58,1017.16,204,16.47,9.93,-76,1
1599384851,2020-09-06 11:34,66.98,992.61,1017.19,204,16.86,10.71,-77,1
1599385152,2020-09-06 11:39,62.96,992.59,1017.17,204,17.01,9.92,-79,1
1599385452,2020-09-06 11:44,62.50,992.67,1017.25,204,17.03,9.83,-78,1
1599385752,2020-09-06 11:49,63.65,992.66,1017.24,204,16.98,10.06,-78,1
1599386052,2020-09-06 11:54,62.63,992.61,1017.19,204,17.03,9.86,-77,1
1599386352,2020-09-06 11:59,61.12,992.59,1017.16,204,17.01,9.48,-78,1
1599386652,2020-09-06 12:04,63.77,992.59,1017.17,204,16.96,10.07,-78,1
1599386952,2020-09-06 12:09,62.97,992.65,1017.23,204,17.08,9.99,-78,1
1599387252,2020-09-06 12:14,60.60,992.55,1017.13,204,17.29,9.62,-78,1
1599387552,2020-09-06 12:19,60.77,992.62,1017.20,204,17.14,9.52,-79,1
1599387852,2020-09-06 12:24,58.42,992.62,1017.20,204,17.05,8.85,-77,1
1599388153,2020-09-06 12:29,59.43,992.60,1017.18,204,16.74,8.81,-78,1
1599388453,2020-09-06 12:34,61.56,992.67,1017.25,204,16.45,9.06,-78,1
1599388753,2020-09-06 12:39,60.90,992.70,1017.28,204,16.34,8.79,-77,1
1599389053,2020-09-06 12:44,61.67,992.66,1017.24,204,16.40,9.04,-78,1
1599389353,2020-09-06 12:49,63.68,992.60,1017.17,204,16.59,9.69,-78,1
1599389653,2020-09-06 12:54,62.64,992.57,1017.15,204,16.73,9.58,-76,1
1599389953,2020-09-06 12:59,60.58,992.58,1017.16,204,16.77,9.12,-76,1
1599390253,2020-09-06 13:04,61.13,992.50,1017.08,204,16.84,9.32,-78,1
1599390553,2020-09-06 13:09,61.25,992.49,1017.07,204,16.83,9.34,-76,1
1599390854,2020-09-06 13:14,59.13,992.53,1017.10,204,16.75,8.74,-77,1
1599391154,2020-09-06 13:19,58.26,992.63,1017.21,204,16.59,8.37,-77,1
1599391454,2020-09-06 13:24,60.91,992.66,1017.24,204,16.53,8.97,-74,1
1599391754,2020-09-06 13:29,58.30,992.62,1017.20,204,16.66,8.45,-76,1
1599392054,2020-09-06 13:34,59.44,992.65,1017.23,204,16.84,8.91,-76,1
1599392354,2020-09-06 13:39,57.54,992.63,1017.21,204,16.99,8.57,-76,1
1599392654,2020-09-06 13:44,55.84,992.68,1017.26,204,17.03,8.16,-77,1
1599392954,2020-09-06 13:49,57.41,992.70,1017.28,204,17.15,8.68,-76,1
1599393254,2020-09-06 13:54,58.04,992.77,1017.34,204,17.39,9.07,-76,1
1599393554,2020-09-06 13:59,56.84,992.68,1017.26,204,17.75,9.10,-76,1
1599393854,2020-09-06 14:04,55.33,992.76,1017.34,204,18.02,8.95,-79,1
1599394155,2020-09-06 14:09,52.69,992.71,1017.29,204,18.21,8.40,-80,1
1599394455,2020-09-06 14:14,51.85,992.79,1017.37,204,18.18,8.14,-80,1
1599394755,2020-09-06 14:19,54.21,992.89,1017.47,204,18.03,8.65,-80,1
1599395055,2020-09-06 14:24,54.96,992.96,1017.54,204,17.80,8.64,-81,1
1599395355,2020-09-06 14:29,54.54,993.01,1017.59,204,17.51,8.26,-81,1
1599395955,2020-09-06 14:39,58.41,992.88,1017.46,204,17.55,9.31,-83,1
1599396255,2020-09-06 14:44,55.98,992.94,1017.52,204,17.56,8.69,-81,1
1599396555,2020-09-06 14:49,57.86,992.87,1017.45,204,17.57,9.19,-80,1
1599396855,2020-09-06 14:54,55.83,992.85,1017.43,204,17.56,8.65,-79,1
1599397155,2020-09-06 14:59,56.00,992.90,1017.48,204,17.76,8.88,-80,1
1599397456,2020-09-06 15:04,51.69,992.90,1017.48,204,18.00,7.93,-80,1
1599397756,2020-09-06 15:09,51.55,992.86,1017.44,204,18.08,7.96,-80,1
1599398056,2020-09-06 15:14,50.15,992.92,1017.50,204,18.04,7.52,-80,1
1599398356,2020-09-06 15:19,53.71,992.95,1017.53,204,17.94,8.43,-81,1
1599398656,2020-09-06 15:24,51.35,993.04,1017.62,204,17.95,7.78,-79,1
1599398956,2020-09-06 15:29,52.86,993.02,1017.60,204,17.87,8.13,-79,1
1599399256,2020-09-06 15:34,54.69,993.07,1017.65,204,17.86,8.63,-79,1
1599399556,2020-09-06 15:39,54.44,993.09,1017.67,204,17.86,8.56,-77,1
1599399856,2020-09-06 15:44,56.39,993.06,1017.64,204,18.00,9.21,-77,1
1599400156,2020-09-06 15:49,55.61,993.13,1017.71,204,18.20,9.19,-78,1
1599400456,2020-09-06 15:54,53.68,993.16,1017.73,204,18.26,8.73,-82,1
1599400757,2020-09-06 15:59,51.99,993.14,1017.72,204,18.19,8.19,-78,1
1599401057,2020-09-06 16:04,52.80,993.12,1017.69,204,18.04,8.28,-79,1
1599401357,2020-09-06 16:09,52.73,993.19,1017.76,204,17.90,8.13,-79,1
1599401957,2020-09-06 16:19,59.39,993.37,1017.95,204,17.55,9.56,-79,1
1599402257,2020-09-06 16:24,60.57,993.40,1017.98,204,17.47,9.78,-79,1
1599402557,2020-09-06 16:29,61.59,993.42,1018.00,204,17.41,9.97,-78,1
1599402857,2020-09-06 16:34,61.64,993.52,1018.10,204,17.37,9.95,-79,1
1599403158,2020-09-06 16:39,61.46,993.67,1018.25,204,17.22,9.76,-79,1
1599403458,2020-09-06 16:44,61.46,993.65,1018.23,204,17.03,9.58,-78,1
1599403758,2020-09-06 16:49,61.51,993.74,1018.32,204,16.88,9.45,-79,1
1599404058,2020-09-06 16:54,62.07,993.80,1018.38,204,16.70,9.42,-79,1
1599404358,2020-09-06 16:59,62.95,993.92,1018.50,204,16.46,9.40,-78,1
1599404658,2020-09-06 17:04,64.17,993.99,1018.57,204,16.17,9.41,-79,1
1599404958,2020-09-06 17:09,65.31,994.02,1018.60,204,15.92,9.43,-79,1
1599405258,2020-09-06 17:14,67.88,994.03,1018.61,204,15.68,9.78,-78,1
1599405558,2020-09-06 17:19,68.62,994.06,1018.64,204,15.54,9.81,-77,1
1599405858,2020-09-06 17:24,70.05,994.00,1018.58,204,15.53,10.11,-81,1
1599406159,2020-09-06 17:29,70.93,994.00,1018.57,204,15.71,10.47,-77,1
1599406459,2020-09-06 17:34,70.58,994.05,1018.63,204,15.87,10.54,-76,1
1599406759,2020-09-06 17:39,70.47,994.04,1018.62,204,15.92,10.57,-78,1
1599407059,2020-09-06 17:44,68.91,994.07,1018.65,204,16.01,10.32,-76,1
1599407359,2020-09-06 17:49,68.84,994.16,1018.74,204,16.00,10.30,-77,1
1599407659,2020-09-06 17:54,68.91,994.06,1018.64,204,15.82,10.14,-80,1
1599407959,2020-09-06 17:59,70.59,994.04,1018.62,204,15.57,10.26,-79,1
1599408259,2020-09-06 18:04,70.60,994.08,1018.66,204,15.35,10.05,-76,1
1599408559,2020-09-06 18:09,71.54,994.09,1018.67,204,15.14,10.05,-74,1
1599408859,2020-09-06 18:14,71.33,994.08,1018.66,204,14.95,9.82,-75,1
1599409159,2020-09-06 18:19,71.59,994.09,1018.67,204,14.81,9.74,-76,1
1599409460,2020-09-06 18:24,71.64,994.10,1018.68,204,14.72,9.66,-74,1
1599409760,2020-09-06 18:29,72.03,994.17,1018.74,204,14.68,9.71,-78,1
1599410060,2020-09-06 18:34,72.97,994.19,1018.77,204,14.67,9.89,-78,1
1599410360,2020-09-06 18:39,73.33,994.24,1018.82,204,14.66,9.95,-77,1
1599410660,2020-09-06 18:44,73.03,994.26,1018.84,204,14.65,9.88,-76,1
1599411260,2020-09-06 18:54,73.41,994.36,1018.94,204,14.58,9.89,-75,1
1599411560,2020-09-06 18:59,73.54,994.50,1019.08,204,14.56,9.90,-75,1
1599411860,2020-09-06 19:04,73.11,994.53,1019.11,204,14.49,9.74,-76,1
1599412161,2020-09-06 19:09,79.95,994.55,1019.13,204,14.58,11.17,-76,1
1599412461,2020-09-06 19:14,76.31,994.56,1019.14,204,14.66,10.55,-75,1
1599412761,2020-09-06 19:19,75.90,994.55,1019.13,204,14.66,10.47,-75,1
1599413061,2020-09-06 19:24,74.37,994.48,1019.06,204,14.52,10.03,-76,1
1599413361,2020-09-06 19:29,73.85,994.54,1019.12,204,14.40,9.81,-77,1
1599414261,2020-09-06 19:44,74.40,994.54,1019.12,204,13.99,9.52,-75,1
1599414561,2020-09-06 19:49,75.17,994.59,1019.17,204,13.86,9.55,-73,1
1599414861,2020-09-06 19:54,75.47,994.65,1019.23,204,13.76,9.51,-72,1
1599415161,2020-09-06 19:59,75.46,994.67,1019.25,204,13.64,9.40,-72,1
1599416062,2020-09-06 20:14,75.96,994.86,1019.44,204,13.46,9.32,-76,1
1599416362,2020-09-06 20:19,76.20,994.84,1019.42,204,13.41,9.32,-74,1
1599416662,2020-09-06 20:24,76.23,994.82,1019.40,204,13.40,9.31,-76,1
1599416962,2020-09-06 20:29,76.46,994.90,1019.48,204,13.38,9.34,-79,1
1599417262,2020-09-06 20:34,76.58,994.94,1019.51,204,13.33,9.31,-75,1
1599417562,2020-09-06 20:39,76.75,994.96,1019.54,204,13.28,9.30,-79,1
1599417862,2020-09-06 20:44,77.09,994.90,1019.48,204,13.23,9.31,-78,1
1599418162,2020-09-06 20:49,77.21,994.81,1019.39,204,13.16,9.27,-79,1
1599418462,2020-09-06 20:54,77.59,994.84,1019.42,204,13.14,9.32,-78,1
1599418763,2020-09-06 20:59,77.80,994.87,1019.44,204,13.13,9.35,-78,1
1599419063,2020-09-06 21:04,78.25,994.92,1019.50,204,13.14,9.45,-77,1
1599419363,2020-09-06 21:09,78.19,994.92,1019.50,204,13.14,9.44,-77,1
1599419663,2020-09-06 21:14,78.03,994.92,1019.50,204,13.12,9.39,-81,1
1599419963,2020-09-06 21:19,78.17,995.06,1019.63,204,13.16,9.45,-77,1
1599420263,2020-09-06 21:24,77.98,995.03,1019.61,204,13.10,9.36,-76,1
1599420563,2020-09-06 21:29,78.16,995.08,1019.66,204,13.00,9.30,-76,1
1599420863,2020-09-06 21:34,78.37,995.10,1019.68,204,12.85,9.19,-79,1
1599421163,2020-09-06 21:39,78.35,995.10,1019.67,204,12.74,9.08,-77,1
1599421463,2020-09-06 21:44,78.40,995.10,1019.68,204,12.59,8.94,-79,1
1599422064,2020-09-06 21:54,78.86,995.12,1019.70,204,12.35,8.80,-76,1
1599422364,2020-09-06 21:59,78.97,995.14,1019.71,204,12.19,8.66,-77,1
1599422664,2020-09-06 22:04,79.11,995.17,1019.75,204,12.10,8.60,-76,1
1599422964,2020-09-06 22:09,79.25,995.17,1019.74,204,12.05,8.58,-78,1
1599423264,2020-09-06 22:14,79.39,995.06,1019.64,204,11.97,8.53,-82,1
1599423564,2020-09-06 22:19,78.98,995.10,1019.68,204,11.90,8.38,-81,1
1599423864,2020-09-06 22:24,79.53,995.04,1019.62,204,11.81,8.40,-79,1
1599424164,2020-09-06 22:29,79.67,995.06,1019.63,204,11.64,8.26,-78,1
1599424464,2020-09-06 22:34,79.77,995.06,1019.64,204,11.61,8.25,-77,1
1599424765,2020-09-06 22:39,80.08,995.04,1019.62,204,11.55,8.24,-77,1
1599425065,2020-09-06 22:44,80.40,995.02,1019.59,204,11.49,8.24,-76,1
1599425365,2020-09-06 22:49,80.19,995.03,1019.61,204,11.45,8.17,-76,1
1599425665,2020-09-06 22:54,80.40,995.07,1019.65,204,11.40,8.16,-76,1
1599426565,2020-09-06 23:09,80.76,995.14,1019.72,204,11.29,8.12,-77,1
1599426865,2020-09-06 23:14,80.65,995.21,1019.79,204,11.27,8.07,-75,1
1599427166,2020-09-06 23:19,80.39,995.23,1019.81,204,11.15,7.91,-75,1
1599427466,2020-09-06 23:24,81.15,995.25,1019.82,204,11.13,8.03,-74,1
1599427766,2020-09-06 23:29,80.92,995.36,1019.94,204,11.11,7.97,-76,1
1599428066,2020-09-06 23:34,81.15,995.30,1019.88,204,11.05,7.95,-75,1
1599428366,2020-09-06 23:39,81.32,995.35,1019.93,204,11.03,7.96,-75,1
1599428666,2020-09-06 23:44,80.76,995.35,1019.93,204,10.98,7.81,-75,1
1599428966,2020-09-06 23:49,81.35,995.40,1019.98,204,10.93,7.87,-76,1
1599429266,2020-09-06 23:54,81.10,995.42,1019.99,204,10.88,7.78,-75,1
1599429566,2020-09-06 23:59,81.06,995.39,1019.97,204,10.82,7.71,-75,1
