1573842211,76.65,943.77,1015.58,596,10.20,6.29,-77,1
1573842271,76.81,943.70,1015.51,596,10.17,6.29,-77,1
1573842331,76.85,943.67,1015.47,596,10.17,6.30,-77,1
1573842391,77.11,943.76,1015.56,596,10.16,6.34,-77,1
1573842451,76.95,943.82,1015.63,596,10.14,6.29,-77,1
1573842511,76.96,943.79,1015.60,596,10.14,6.29,-78,1
1573842571,77.11,943.79,1015.60,596,10.15,6.33,-77,1
1573842631,76.68,943.90,1015.71,596,10.13,6.23,-78,1
1573842691,76.76,943.77,1015.58,596,10.14,6.25,-77,1
1573842751,76.64,943.76,1015.57,596,10.14,6.23,-77,1
1573842811,76.60,943.64,1015.45,596,10.14,6.22,-77,1
1573842871,76.16,943.80,1015.61,596,10.15,6.15,-77,1
1573842931,76.31,943.74,1015.55,596,10.18,6.21,-78,1
1573842991,76.52,943.74,1015.55,596,10.19,6.26,-78,1
1573843051,76.42,943.74,1015.55,596,10.21,6.26,-78,1
1573843111,76.41,943.72,1015.53,596,10.19,6.24,-77,1
1573843171,76.31,943.70,1015.51,596,10.21,6.24,-77,1
1573843231,76.06,943.69,1015.49,596,10.21,6.19,-77,1
1573843292,75.37,943.74,1015.55,596,10.22,6.07,-77,1
1573843352,75.63,943.73,1015.54,596,10.23,6.13,-77,1
1573843412,75.59,943.62,1015.43,596,10.22,6.11,-77,1
1573843472,74.60,943.74,1015.54,596,10.27,5.97,-76,1
1573843532,74.87,943.81,1015.62,596,10.29,6.04,-78,1
1573843592,74.98,943.84,1015.64,596,10.31,6.08,-78,1
1573843652,74.75,943.97,1015.78,596,10.33,6.05,-77,1
1573843712,74.77,943.94,1015.74,596,10.36,6.09,-78,1
1573843772,74.97,943.92,1015.73,596,10.38,6.14,-77,1
1573843832,74.65,944.04,1015.84,596,10.39,6.09,-77,1
1573843892,74.62,944.05,1015.85,596,10.42,6.11,-77,1
1573843952,74.91,944.04,1015.85,596,10.47,6.22,-78,1
1573844012,74.62,944.05,1015.86,596,10.47,6.16,-77,1
1573844072,74.41,944.00,1015.81,596,10.49,6.14,-77,1
1573844132,74.54,943.94,1015.75,596,10.49,6.17,-77,1
1573844192,74.53,943.98,1015.79,596,10.51,6.18,-77,1
1573844252,74.52,943.86,1015.67,596,10.53,6.20,-78,1
1573844312,74.54,943.95,1015.76,596,10.53,6.21,-77,1
1573844372,74.49,943.95,1015.75,596,10.50,6.17,-78,1
1573844432,74.28,943.91,1015.72,596,10.56,6.18,-78,1
1573844492,74.47,943.90,1015.71,596,10.57,6.23,-76,1
1573844552,74.31,943.92,1015.73,596,10.58,6.21,-77,1
1573844613,74.30,943.84,1015.65,596,10.57,6.20,-77,1
1573844673,74.25,943.94,1015.75,596,10.59,6.21,-78,1
1573844733,74.25,943.91,1015.72,596,10.59,6.21,-78,1
1573844793,74.07,943.94,1015.75,596,10.61,6.19,-77,1
1573844853,74.26,943.93,1015.74,596,10.63,6.25,-78,1
1573844913,74.28,943.93,1015.74,596,10.63,6.25,-78,1
1573844973,74.27,944.01,1015.82,596,10.66,6.28,-78,1
1573845033,74.17,944.04,1015.85,596,10.68,6.28,-77,1
1573845093,74.11,944.08,1015.88,596,10.66,6.25,-77,1
1573845153,74.25,944.09,1015.89,596,10.68,6.29,-77,1
1573845213,73.83,944.02,1015.83,596,10.69,6.22,-78,1
1573845273,73.74,943.99,1015.80,596,10.70,6.21,-77,1
1573845333,73.60,943.97,1015.78,596,10.70,6.19,-78,1
1573845393,73.24,944.00,1015.81,596,10.75,6.16,-78,1
1573845453,73.27,944.00,1015.81,596,10.75,6.17,-77,1
1573845513,73.38,944.10,1015.91,596,10.77,6.21,-78,1
1573845573,73.34,944.03,1015.83,596,10.79,6.22,-78,1
1573845633,73.16,944.06,1015.87,596,10.80,6.20,-78,1
1573845693,72.89,944.09,1015.90,596,10.81,6.15,-77,1
1573845753,72.83,943.96,1015.77,596,10.84,6.17,-78,1
1573845813,72.84,944.07,1015.88,596,10.85,6.18,-75,1
1573845873,72.87,944.08,1015.89,596,10.84,6.18,-77,1
1573845933,72.89,944.18,1015.99,596,10.85,6.19,-78,1
1573845994,72.74,944.09,1015.89,596,10.88,6.19,-79,1
1573846054,72.87,944.16,1015.97,596,10.88,6.22,-77,1
1573846114,72.70,944.18,1015.99,596,10.89,6.19,-78,1
1573846174,72.17,944.20,1016.01,596,10.89,6.09,-78,1
1573846234,72.68,944.25,1016.06,596,10.91,6.21,-77,1
1573846294,72.36,944.22,1016.03,596,10.92,6.15,-78,1
1573846354,72.33,944.25,1016.05,596,10.93,6.16,-77,1
1573846414,72.45,944.14,1015.95,596,10.94,6.19,-78,1
1573846474,72.49,944.18,1015.98,596,10.93,6.19,-78,1
1573846534,72.18,944.24,1016.05,596,10.93,6.13,-77,1
1573846594,72.26,944.14,1015.95,596,10.92,6.13,-77,1
1573846654,72.36,944.18,1015.99,596,10.92,6.15,-77,1
1573846714,72.45,944.21,1016.01,596,10.92,6.17,-77,1
1573846774,72.51,944.19,1016.00,596,10.93,6.19,-77,1
1573846834,72.31,944.19,1016.00,596,10.92,6.14,-77,1
1573846894,72.33,944.23,1016.04,596,10.91,6.14,-77,1
1573846954,72.10,944.17,1015.97,596,10.89,6.07,-77,1
1573847014,72.02,944.20,1016.01,596,10.90,6.06,-77,1
1573847074,71.98,944.30,1016.11,596,10.88,6.04,-77,1
1573847134,72.02,944.31,1016.11,596,10.91,6.07,-77,1
1573847194,71.64,944.26,1016.07,596,10.92,6.01,-77,1
1573847254,71.75,944.26,1016.07,596,10.92,6.03,-78,1
1573847315,71.61,944.32,1016.13,596,10.93,6.01,-78,1
1573847375,71.17,944.23,1016.04,596,10.95,5.94,-78,1
1573847435,71.38,944.13,1015.94,596,10.95,5.98,-77,1
1573847495,71.41,944.28,1016.08,596,10.94,5.98,-78,1
1573847555,71.41,944.20,1016.01,596,10.94,5.98,-77,1
1573847615,71.41,944.24,1016.05,596,10.94,5.98,-78,1
1573847675,71.26,944.17,1015.97,596,10.95,5.96,-78,1
1573847735,71.47,944.18,1015.99,596,10.91,5.96,-78,1
1573847795,71.37,944.22,1016.02,596,10.91,5.94,-78,1
1573847855,71.33,944.14,1015.95,596,10.91,5.94,-79,1
1573847915,71.24,944.19,1016.00,596,10.89,5.90,-77,1
1573847975,71.17,944.21,1016.02,596,10.85,5.84,-76,1
1573848035,70.43,944.11,1015.92,596,10.90,5.74,-78,1
1573848095,70.72,944.07,1015.87,596,10.90,5.80,-78,1
1573848155,70.69,944.04,1015.85,596,10.89,5.79,-76,1
1573848215,70.49,943.98,1015.78,596,10.88,5.74,-78,1
1573848275,70.49,944.12,1015.93,596,10.88,5.74,-77,1
1573848335,70.33,944.10,1015.91,596,10.92,5.74,-77,1
1573848395,70.76,944.10,1015.91,596,10.92,5.83,-77,1
1573848455,69.70,944.06,1015.87,596,10.90,5.59,-77,1
1573848515,69.70,944.05,1015.86,596,10.93,5.62,-77,1
1573848575,70.16,943.98,1015.79,596,10.95,5.74,-77,1
1573848636,70.25,943.99,1015.80,596,10.91,5.71,-77,1
1573848696,70.16,944.01,1015.81,596,10.93,5.72,-77,1
1573848756,70.26,944.03,1015.83,596,10.95,5.75,-77,1
1573848816,70.25,943.98,1015.78,596,10.94,5.74,-77,1
1573848876,70.36,944.03,1015.83,596,10.95,5.78,-77,1
1573848936,70.20,944.02,1015.83,596,10.95,5.74,-77,1
1573848996,70.07,944.05,1015.86,596,10.95,5.72,-77,1
1573849056,70.04,943.96,1015.77,596,10.96,5.72,-78,1
1573849116,70.15,943.98,1015.79,596,10.96,5.74,-78,1
1573849176,70.19,943.85,1015.66,596,10.97,5.76,-77,1
1573849236,70.33,943.96,1015.77,596,10.93,5.75,-78,1
1573849296,70.39,944.03,1015.84,596,10.95,5.78,-78,1
1573849356,70.26,943.89,1015.70,596,10.97,5.77,-77,1
1573849416,70.36,943.94,1015.74,596,10.96,5.78,-77,1
1573849476,70.10,943.89,1015.70,596,10.96,5.73,-77,1
1573849536,70.34,943.91,1015.71,596,10.96,5.78,-77,1
1573849596,70.44,943.92,1015.73,596,10.94,5.78,-78,1
1573849656,70.34,943.95,1015.76,596,10.96,5.78,-78,1
1573849716,70.38,943.85,1015.66,596,10.92,5.75,-78,1
1573849776,70.26,943.87,1015.67,596,10.97,5.77,-77,1
1573849836,70.42,943.76,1015.57,596,10.97,5.81,-78,1
1573849896,70.46,943.71,1015.51,596,10.96,5.81,-78,1
1573849957,70.44,943.89,1015.70,596,10.97,5.81,-77,1
1573850017,70.46,943.88,1015.69,596,10.97,5.82,-77,1
1573850077,70.53,943.90,1015.71,596,10.95,5.81,-77,1
1573850137,70.37,943.85,1015.66,596,10.96,5.79,-77,1
1573850197,70.38,943.95,1015.76,596,10.98,5.81,-77,1
1573850257,70.65,943.98,1015.78,596,10.96,5.85,-77,1
1573850317,70.44,943.96,1015.77,596,10.96,5.80,-78,1
1573850377,70.54,943.95,1015.76,596,10.98,5.84,-77,1
1573850437,70.47,943.95,1015.76,596,10.97,5.82,-77,1
1573850497,70.21,944.10,1015.91,596,10.95,5.74,-77,1
1573850557,70.27,943.98,1015.79,596,10.95,5.76,-77,1
1573850617,70.35,943.95,1015.76,596,10.97,5.79,-77,1
1573850677,70.41,943.97,1015.78,596,10.96,5.80,-77,1
1573850737,70.39,943.94,1015.74,596,10.95,5.78,-78,1
1573850797,69.92,943.97,1015.78,596,10.95,5.69,-77,1
1573850857,70.32,944.04,1015.84,596,10.96,5.78,-78,1
1573850917,70.28,944.06,1015.87,596,10.96,5.77,-78,1
1573850977,70.25,944.09,1015.90,596,10.98,5.78,-78,1
1573851037,70.28,944.07,1015.88,596,10.99,5.80,-77,1
1573851097,70.09,944.06,1015.86,596,11.01,5.78,-77,1
1573851157,70.33,943.98,1015.79,596,10.97,5.79,-77,1
1573851217,70.31,944.11,1015.92,596,11.00,5.81,-77,1
1573851278,69.80,943.99,1015.79,596,10.99,5.70,-77,1
1573851338,70.33,943.97,1015.78,596,10.99,5.81,-77,1
1573851398,70.46,943.92,1015.72,596,10.98,5.82,-77,1
1573851458,70.50,943.93,1015.74,596,10.98,5.83,-77,1
1573851518,70.30,944.04,1015.85,596,10.99,5.80,-78,1
1573851578,70.43,943.86,1015.67,596,11.00,5.84,-77,1
1573851638,70.44,943.96,1015.77,596,11.00,5.84,-77,1
1573851698,70.50,943.94,1015.75,596,11.02,5.87,-77,1
1573851758,70.44,943.98,1015.79,596,11.03,5.87,-78,1
1573851818,70.54,944.03,1015.84,596,11.03,5.89,-77,1
1573851878,70.44,943.82,1015.63,596,11.02,5.86,-78,1
1573851938,70.54,943.92,1015.73,596,11.02,5.88,-77,1
1573851998,70.47,943.92,1015.73,596,11.03,5.88,-76,1
1573852059,70.51,943.92,1015.72,596,11.07,5.92,-77,1
1573852119,70.63,943.95,1015.76,596,11.05,5.93,-77,1
1573852179,70.81,943.92,1015.73,596,11.06,5.97,-77,1
1573852239,70.43,943.87,1015.68,596,11.03,5.87,-78,1
1573852299,71.34,943.82,1015.62,596,11.04,6.06,-78,1
1573852359,71.32,943.85,1015.66,596,11.04,6.06,-77,1
1573852419,70.81,943.84,1015.65,596,11.03,5.95,-77,1
1573852479,71.07,943.72,1015.53,596,11.03,6.00,-77,1
1573852539,71.32,943.75,1015.56,596,11.00,6.02,-77,1
1573852599,71.26,943.80,1015.61,596,10.98,5.99,-77,1
1573852659,71.29,943.75,1015.56,596,10.97,5.98,-78,1
1573852719,71.43,943.82,1015.63,596,10.97,6.01,-78,1
1573852779,71.47,943.86,1015.67,596,10.96,6.01,-78,1
1573852839,71.42,943.81,1015.62,596,10.96,6.00,-78,1
1573852899,71.17,943.78,1015.58,596,10.95,5.94,-77,1
1573852959,71.56,943.68,1015.49,596,10.93,6.00,-77,1
1573853019,71.58,943.79,1015.60,596,10.96,6.03,-77,1
1573853079,71.66,943.70,1015.51,596,10.95,6.04,-76,1
1573853139,71.70,943.82,1015.63,596,10.96,6.06,-77,1
1573853199,71.71,943.73,1015.54,596,10.97,6.07,-77,1
1573853259,71.77,943.74,1015.55,596,10.99,6.10,-77,1
1573853319,72.07,943.70,1015.51,596,10.97,6.14,-77,1
1573853380,72.35,943.75,1015.56,596,10.96,6.19,-77,1
1573853440,72.14,943.81,1015.62,596,10.96,6.15,-77,1
1573853500,72.21,943.77,1015.58,596,10.97,6.17,-78,1
1573853560,72.31,943.83,1015.64,596,10.96,6.18,-76,1
1573853620,72.28,943.72,1015.53,596,10.95,6.16,-77,1
1573853680,72.18,943.74,1015.55,596,10.95,6.15,-77,1
1573853740,72.21,943.79,1015.59,596,10.97,6.17,-78,1
1573853800,72.48,943.77,1015.58,596,10.95,6.20,-77,1
1573853860,72.58,943.88,1015.69,596,10.95,6.23,-77,1
1573853920,72.35,943.94,1015.75,596,10.95,6.18,-76,1
1573853980,72.55,943.91,1015.72,596,10.97,6.24,-77,1
1573854040,72.43,943.84,1015.64,596,10.98,6.22,-77,1
1573854100,72.28,943.90,1015.71,596,10.98,6.19,-78,1
1573854160,71.84,943.82,1015.63,596,10.99,6.12,-78,1
1573854220,72.16,943.92,1015.73,596,11.00,6.19,-77,1
1573854280,72.29,943.96,1015.76,596,11.00,6.21,-77,1
1573854340,72.37,943.87,1015.67,596,11.00,6.23,-77,1
1573854400,72.42,943.80,1015.60,596,11.00,6.24,-76,1
1573854460,72.21,944.01,1015.81,596,11.01,6.21,-77,1
1573854520,72.33,943.96,1015.77,596,11.02,6.24,-77,1
1573854580,72.53,944.11,1015.91,596,11.01,6.27,-78,1
1573854640,72.68,944.00,1015.81,596,11.02,6.31,-77,1
1573854700,72.78,943.99,1015.80,596,11.02,6.33,-78,1
1573854760,72.85,943.93,1015.73,596,11.02,6.35,-77,1
1573854821,73.07,943.93,1015.74,596,11.03,6.40,-77,1
1573854881,73.07,943.96,1015.76,596,11.05,6.42,-77,1
1573854941,73.10,943.97,1015.78,596,11.04,6.41,-77,1
1573855001,73.19,943.88,1015.69,596,11.03,6.42,-77,1
1573855061,73.12,944.06,1015.87,596,11.04,6.42,-77,1
1573855121,73.22,944.19,1016.00,596,11.05,6.45,-77,1
1573855181,73.15,944.06,1015.86,596,11.05,6.43,-77,1
1573855241,73.16,943.92,1015.73,596,11.06,6.45,-78,1
1573855301,73.20,943.97,1015.78,596,11.06,6.46,-78,1
1573855361,73.15,943.93,1015.74,596,11.07,6.46,-77,1
1573855421,73.01,944.00,1015.81,596,11.06,6.42,-78,1
1573855481,72.83,943.97,1015.78,596,11.06,6.38,-78,1
1573855541,72.89,944.01,1015.82,596,11.07,6.40,-77,1
1573855601,72.94,943.93,1015.74,596,11.08,6.42,-78,1
1573855661,72.81,944.01,1015.82,596,11.10,6.42,-78,1
1573855721,72.97,944.01,1015.81,596,11.11,6.46,-78,1
1573855781,72.87,944.14,1015.94,596,11.12,6.45,-77,1
1573855841,72.86,944.09,1015.90,596,11.14,6.46,-77,1
1573855901,72.90,944.03,1015.84,596,11.16,6.49,-78,1
1573855961,72.86,944.03,1015.84,596,11.15,6.47,-77,1
1573856021,72.89,943.98,1015.78,596,11.16,6.49,-77,1
1573856081,73.01,943.90,1015.71,596,11.17,6.52,-77,1
1573856142,72.79,943.96,1015.76,596,11.16,6.47,-77,1
1573856202,72.84,943.96,1015.76,596,11.18,6.50,-78,1
1573856262,72.45,943.99,1015.80,596,11.19,6.43,-78,1
1573856322,72.35,944.10,1015.90,596,11.19,6.41,-78,1
1573856382,72.50,943.92,1015.72,596,11.19,6.44,-77,1
1573856442,72.58,943.93,1015.74,596,11.20,6.47,-78,1
1573856502,72.55,943.82,1015.63,596,11.22,6.48,-78,1
1573856562,72.69,943.80,1015.60,596,11.22,6.51,-78,1
1573856622,72.67,943.80,1015.61,596,11.20,6.48,-77,1
1573856682,72.63,943.84,1015.65,596,11.22,6.50,-78,1
1573856742,72.59,943.87,1015.67,596,11.23,6.50,-78,1
1573856802,72.77,943.84,1015.65,596,11.22,6.52,-78,1
1573856862,72.36,943.94,1015.75,596,11.24,6.46,-78,1
1573856922,72.33,943.94,1015.74,596,11.23,6.45,-77,1
1573856982,72.53,943.82,1015.63,596,11.23,6.49,-78,1
1573857042,72.67,943.80,1015.60,596,11.25,6.53,-78,1
1573857102,72.79,943.81,1015.62,596,11.23,6.54,-78,1
1573857162,72.41,943.85,1015.66,596,11.25,6.48,-77,1
1573857222,72.30,943.80,1015.61,596,11.22,6.43,-77,1
1573857282,72.39,943.73,1015.54,596,11.24,6.47,-77,1
1573857342,72.48,943.66,1015.46,596,11.24,6.48,-77,1
1573857402,72.77,943.70,1015.51,596,11.24,6.54,-78,1
1573857462,72.64,943.64,1015.45,596,11.25,6.53,-78,1
1573857523,72.95,943.76,1015.57,596,11.23,6.57,-78,1
1573857583,73.14,943.73,1015.54,596,11.24,6.62,-78,1
1573857643,73.03,943.68,1015.49,596,11.23,6.59,-78,1
1573857703,73.00,943.67,1015.47,596,11.23,6.58,-78,1
1573857763,72.62,943.71,1015.52,596,11.22,6.49,-77,1
1573857823,72.57,943.84,1015.65,596,11.24,6.50,-77,1
1573857883,72.62,943.80,1015.61,596,11.24,6.51,-77,1
1573857943,72.64,943.83,1015.64,596,11.24,6.52,-78,1
1573858003,72.37,943.77,1015.58,596,11.25,6.47,-77,1
1573858063,72.40,943.90,1015.71,596,11.25,6.48,-77,1
1573858123,72.38,943.84,1015.64,596,11.26,6.48,-77,1
1573858183,72.32,943.78,1015.58,596,11.25,6.46,-77,1
1573858243,72.21,943.78,1015.59,596,11.25,6.44,-78,1
1573858303,72.18,943.90,1015.70,596,11.26,6.44,-78,1
1573858363,72.17,943.79,1015.60,596,11.26,6.44,-77,1
1573858423,72.17,943.87,1015.68,596,11.28,6.46,-77,1
1573858483,72.27,943.91,1015.71,596,11.27,6.47,-77,1
1573858543,72.14,943.88,1015.69,596,11.28,6.46,-78,1
1573858603,72.25,943.97,1015.77,596,11.27,6.47,-77,1
1573858663,71.98,943.95,1015.76,596,11.28,6.42,-77,1
1573858723,72.14,943.98,1015.78,596,11.27,6.45,-77,1
1573858783,71.95,943.91,1015.72,596,11.28,6.42,-77,1
