1574261423,672.00,-23
1574261483,674.00,-21
1574261544,673.00,-23
1574261604,675.00,-21
1574261664,672.00,-20
1574261725,672.00,-23
1574261785,670.00,-23
1574261846,670.00,-23
1574261906,668.00,-23
1574261967,668.00,-24
1574262027,669.00,-20
1574262088,670.00,-23
1574262148,668.00,-24
1574262208,668.00,-22
1574262269,665.00,-23
1574262329,667.00,-22
1574262390,665.00,-23
1574262450,668.00,-22
1574262511,666.00,-22
1574262571,665.00,-20
1574262632,664.00,-20
1574262692,666.00,-22
1574262753,661.00,-22
1574262813,663.00,-21
1574262874,663.00,-23
1574262934,663.00,-21
1574262994,661.00,-21
1574263055,662.00,-22
1574263115,660.00,-23
1574263176,662.00,-21
1574263236,660.00,-26
1574263297,660.00,-23
1574263357,659.00,-20
1574263418,657.00,-20
1574263478,658.00,-23
1574263538,659.00,-26
1574263599,657.00,-23
1574263659,657.00,-21
1574263720,656.00,-21
1574263843,657.00,-20
1574263904,653.00,-21
1574263964,653.00,-22
1574264025,652.00,-23
1574264088,653.00,-22
1574264148,653.00,-23
1574264209,652.00,-24
1574264269,651.00,-21
1574264330,649.00,-23
1574264390,647.00,-20
1574264450,648.00,-26
1574264511,647.00,-22
1574264571,647.00,-22
1574264632,649.00,-22
1574264692,646.00,-21
1574264753,646.00,-21
1574264813,647.00,-23
1574264874,646.00,-25
1574264934,647.00,-24
1574264994,646.00,-22
1574265055,645.00,-25
1574265115,643.00,-21
1574265176,644.00,-23
1574265236,641.00,-19
1574265297,642.00,-22
1574265357,639.00,-20
1574265418,638.00,-23
1574265478,642.00,-26
1574265538,638.00,-24
1574265599,638.00,-23
1574265659,640.00,-20
1574265720,640.00,-24
1574265780,638.00,-24
1574265841,638.00,-22
1574265901,637.00,-24
1574265962,635.00,-23
1574266022,636.00,-21
1574266083,634.00,-23
1574266143,638.00,-23
1574266204,634.00,-24
1574266264,636.00,-25
1574266324,636.00,-25
1574266385,632.00,-23
1574266445,633.00,-23
1574266506,631.00,-21
1574266566,629.00,-21
1574266627,631.00,-21
1574266687,629.00,-20
1574266747,630.00,-20
1574266808,629.00,-21
1574266868,627.00,-21
1574266928,629.00,-21
1574266988,628.00,-20
1574267048,628.00,-21
1574267108,627.00,-22
1574267169,629.00,-22
1574267229,627.00,-24
1574267289,627.00,-21
1574267349,627.00,-24
1574267409,624.00,-22
1574267470,625.00,-22
1574267530,626.00,-22
1574267590,622.00,-21
1574267650,622.00,-22
1574267710,620.00,-23
1574267771,623.00,-22
1574267831,621.00,-20
1574267891,620.00,-24
1574267951,623.00,-29
1574268011,621.00,-24
1574268071,619.00,-21
1574268132,621.00,-18
1574268192,620.00,-23
1574268252,621.00,-23
1574268312,620.00,-24
1574268439,619.00,-22
1574268499,617.00,-21
1574268559,617.00,-23
1574268619,616.00,-22
1574268680,616.00,-23
